﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","934’006.25","2.37","934’006.25","900’000.00","900’000.00","101.28","Turkey","-","2.36","24/Feb/2027","7.25","USD","24/Feb/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","832’599.76","2.11","832’599.76","750’000.00","750’000.00","105.72","Turkey","-","3.63","14/Jan/2029","8.51","USD","14/Nov/2023"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","775’732.31","1.97","775’732.31","800’000.00","800’000.00","96.28","Saudi Arabia","-","2.62","20/Apr/2027","3.63","USD","20/Apr/2017"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Fixed Income","753’735.90","1.91","753’735.90","750’000.00","750’000.00","98.88","Saudi Arabia","-","5.52","05/Mar/2031","5.17","USD","05/Mar/2024"
"ARAMCO","SA GLOBAL SUKUK LTD RegS","Government Related","Fixed Income","688’408.53","1.75","688’408.53","800’000.00","800’000.00","85.97","Saudi Arabia","-","6.18","17/Jun/2031","2.69","USD","17/Jun/2021"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","654’801.36","1.66","654’801.36","650’000.00","650’000.00","99.41","Supranational","-","3.34","14/Mar/2028","4.60","USD","14/Mar/2023"
"ARAMCO","SA GLOBAL SUKUK LTD RegS","Government Related","Fixed Income","653’530.15","1.66","653’530.15","700’000.00","700’000.00","93.31","Saudi Arabia","-","1.90","17/Jun/2026","1.60","USD","17/Jun/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","634’131.00","1.61","634’131.00","600’000.00","600’000.00","104.47","Turkey","-","1.28","13/Nov/2025","9.76","USD","13/Oct/2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","622’237.50","1.58","622’237.50","600’000.00","600’000.00","102.66","Saudi Arabia","-","3.76","25/Oct/2028","6.00","USD","25/Oct/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","612’281.40","1.55","612’281.40","600’000.00","600’000.00","101.13","Saudi Arabia","-","3.81","25/Oct/2028","5.27","USD","25/Oct/2022"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","611’024.17","1.55","611’024.17","600’000.00","600’000.00","100.68","Supranational","-","3.78","03/Oct/2028","4.91","USD","03/Oct/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","585’887.50","1.49","585’887.50","600’000.00","600’000.00","97.56","Turkey","-","1.86","22/Jun/2026","5.13","USD","22/Jun/2021"
"ISDB","ISDB TRUST SERVICES NO2 SARL RegS","Government Related","Fixed Income","517’063.19","1.31","517’063.19","550’000.00","550’000.00","93.70","Supranational","-","1.69","31/Mar/2026","1.26","USD","31/Mar/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","499’963.11","1.27","499’963.11","500’000.00","500’000.00","98.87","Indonesia","-","1.65","29/Mar/2026","4.55","USD","29/Mar/2016"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","465’960.00","1.18","465’960.00","550’000.00","550’000.00","84.38","Malaysia","-","6.20","28/Apr/2031","2.07","USD","28/Apr/2021"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Fixed Income","458’905.50","1.16","458’905.50","450’000.00","450’000.00","100.03","Saudi Arabia","-","7.40","13/Feb/2034","5.19","USD","13/Feb/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","456’277.50","1.16","456’277.50","450’000.00","450’000.00","100.75","Indonesia","-","3.86","15/Nov/2028","5.40","USD","15/Nov/2023"
"SNBAB","SNB SUKUK LTD RegS","Government Related","Fixed Income","454’382.61","1.15","454’382.61","450’000.00","450’000.00","99.25","Saudi Arabia","-","4.05","27/Feb/2029","5.13","USD","27/Feb/2024"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","438’423.30","1.11","438’423.30","450’000.00","450’000.00","97.00","Saudi Arabia","-","4.35","22/May/2029","4.27","USD","22/May/2023"
"GASBCM","TMS ISSUER SARL RegS","Corporates","Fixed Income","413’127.78","1.05","413’127.78","400’000.00","400’000.00","101.28","Saudi Arabia","-","3.68","23/Aug/2032","5.78","USD","23/Feb/2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","407’666.67","1.03","407’666.67","400’000.00","400’000.00","100.31","United Arab Emirates","-","7.02","13/Sept/2033","5.50","USD","13/Sept/2023"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Fixed Income","405’413.00","1.03","405’413.00","400’000.00","400’000.00","99.50","Saudi Arabia","-","4.03","13/Feb/2029","4.94","USD","13/Feb/2024"
"DIBUH","DIB SUKUK LTD RegS","Corporates","Fixed Income","404’391.13","1.03","404’391.13","400’000.00","400’000.00","99.44","United Arab Emirates","-","4.06","04/Mar/2029","5.24","USD","04/Mar/2024"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Fixed Income","404’390.05","1.03","404’390.05","420’000.00","420’000.00","95.06","United Arab Emirates","-","3.35","14/Mar/2028","4.23","USD","14/Mar/2018"
"RJHIAB","AL RAJHI SUKUK LTD RegS","Corporates","Fixed Income","397’505.56","1.01","397’505.56","400’000.00","400’000.00","98.28","Saudi Arabia","-","3.38","05/Apr/2028","4.75","USD","05/Apr/2023"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","396’580.73","1.01","396’580.73","400’000.00","400’000.00","97.91","United Arab Emirates","-","3.76","26/Sept/2028","4.85","USD","26/Sept/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","394’103.89","1.00","394’103.89","400’000.00","400’000.00","97.50","Indonesia","-","2.54","29/Mar/2027","4.15","USD","29/Mar/2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","387’204.17","0.98","387’204.17","400’000.00","400’000.00","96.63","Oman","-","5.12","15/Jun/2030","4.88","USD","15/Jun/2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","385’179.40","0.98","385’179.40","400’000.00","400’000.00","95.84","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","385’142.00","0.98","385’142.00","400’000.00","400’000.00","95.75","Supranational","-","2.65","28/Apr/2027","3.21","USD","28/Apr/2022"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","381’388.89","0.97","381’388.89","400’000.00","400’000.00","93.63","United Arab Emirates","-","4.44","18/Jul/2029","3.88","USD","18/Jul/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","381’351.67","0.97","381’351.67","400’000.00","400’000.00","94.22","Bahrain","-","2.95","16/Sept/2027","3.95","USD","16/Sept/2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Fixed Income","372’312.50","0.94","372’312.50","350’000.00","350’000.00","102.75","Egypt","-","1.49","28/Feb/2026","10.88","USD","28/Feb/2023"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Fixed Income","370’780.28","0.94","370’780.28","400’000.00","400’000.00","92.43","Supranational","-","2.22","21/Oct/2026","1.44","USD","21/Oct/2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Fixed Income","369’838.40","0.94","369’838.40","400’000.00","400’000.00","92.31","United Arab Emirates","-","2.77","10/Jun/2027","2.94","USD","10/Jun/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","365’972.22","0.93","365’972.22","400’000.00","400’000.00","91.06","Bahrain","-","4.36","18/May/2029","3.88","USD","18/Nov/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","347’761.46","0.88","347’761.46","350’000.00","350’000.00","99.00","Indonesia","-","0.88","28/May/2025","4.33","USD","28/May/2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","337’150.00","0.85","337’150.00","400’000.00","400’000.00","84.03","Saudi Arabia","-","6.22","17/May/2031","2.25","USD","17/Nov/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","326’906.25","0.83","326’906.25","300’000.00","300’000.00","107.88","Saudi Arabia","-","7.08","25/Oct/2033","6.25","USD","25/Oct/2023"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Fixed Income","314’103.12","0.80","314’103.12","300’000.00","300’000.00","104.09","Bahrain","-","6.74","25/May/2033","6.63","USD","25/May/2023"
"DUGB","DUBAI DOF SUKUK LTD RegS","Government Related","Fixed Income","309’072.92","0.78","309’072.92","300’000.00","300’000.00","102.22","United Arab Emirates","-","4.24","30/Apr/2029","5.00","USD","30/Apr/2014"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Fixed Income","309’061.46","0.78","309’061.46","300’000.00","300’000.00","101.44","Oman","-","7.02","21/Sept/2033","5.88","USD","21/Sept/2023"
