﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","55,094,973.59","17.95","55,094,973.59","4,547,666.00","12.12","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","40,739,547.57","13.27","40,739,547.57","3,913,491.00","10.41","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","39,090,042.05","12.73","39,090,042.05","6,019,409.00","6.49","Italy","Borsa Italiana","EUR"
"EOAN","E.ON N","Utilities","Equity","19,287,053.80","6.28","19,287,053.80","1,573,811.00","12.26","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","19,224,176.05","6.26","19,224,176.05","1,441,633.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","17,938,724.46","5.84","17,938,724.46","849,908.00","21.11","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","16,751,097.45","5.46","16,751,097.45","524,291.00","31.95","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","15,705,335.04","5.12","15,705,335.04","562,512.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,900,404.16","2.57","7,900,404.16","1,094,542.00","7.22","Italy","Borsa Italiana","EUR"
"ORSTED","OERSTED","Utilities","Equity","7,263,211.53","2.37","7,263,211.53","146,155.00","49.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","7,008,514.50","2.28","7,008,514.50","2,003,005.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6,638,508.63","2.16","6,638,508.63","4,172,253.00","1.59","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,208,251.76","2.02","6,208,251.76","535,679.00","11.59","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,893,236.68","1.92","5,893,236.68","209,937.00","28.07","United Kingdom","London Stock Exchange","GBP"
"FORTUM","FORTUM","Utilities","Equity","4,716,907.65","1.54","4,716,907.65","345,561.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","4,413,208.80","1.44","4,413,208.80","251,680.00","17.54","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","3,862,426.95","1.26","3,862,426.95","52,443.00","73.65","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3,482,263.68","1.13","3,482,263.68","213,374.00","16.32","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,133,800.90","1.02","3,133,800.90","240,138.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2,693,718.72","0.88","2,693,718.72","133,617.00","20.16","Spain","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,348,250.31","0.76","2,348,250.31","1,990,932.00","117.95","United Kingdom","-","GBP"
"BKW","BKW N AG","Utilities","Equity","2,341,427.05","0.76","2,341,427.05","15,736.00","148.79","Switzerland","SIX Swiss Exchange","CHF"
"A2A","A2A","Utilities","Equity","2,318,560.34","0.76","2,318,560.34","1,246,873.00","1.86","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2,295,125.25","0.75","2,295,125.25","26,245.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","2,208,005.80","0.72","2,208,005.80","58,630.00","37.66","France","Nyse Euronext - Euronext Paris","EUR"
"HER","HERA","Utilities","Equity","2,053,109.59","0.67","2,053,109.59","642,802.00","3.19","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","1,799,312.97","0.59","1,799,312.97","390,985.00","4.60","Italy","Borsa Italiana","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","1,779,686.96","0.58","1,779,686.96","306,559.00","5.81","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,538,670.01","0.50","1,538,670.01","227,470.00","6.76","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","987,177.71","0.32","987,177.71","987,178.00","100.00","European Union","-","EUR"
