﻿iShares Asia 50 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Nov/2007"
Shares Outstanding,"23’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","436’032’056.18","26.14","436’032’056.18","13’484’343.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","179’774’332.29","10.78","179’774’332.29","2’839’594.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","163’943’058.04","9.83","163’943’058.04","3’386’400.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","80’135’137.90","4.80","80’135’137.90","8’287’300.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","50’116’067.14","3.00","50’116’067.14","297’954.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","43’571’785.57","2.61","43’571’785.57","6’674’052.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26/Sept/1991"
"1299","AIA GROUP LTD","Financials","Equity","42’657’855.13","2.56","42’657’855.13","6’214’000.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","38’213’855.26","2.29","38’213’855.26","54’546’960.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","36’571’005.95","2.19","36’571’005.95","887’112.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"3690","MEITUAN","Consumer Discretionary","Equity","36’124’257.97","2.17","36’124’257.97","2’400’480.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","30’992’001.19","1.86","30’992’001.19","1’116’160.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","24’195’576.63","1.45","24’195’576.63","2’150’274.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","22’509’809.20","1.35","22’509’809.20","455’873.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07/Jun/1993"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","22’041’616.88","1.32","22’041’616.88","39’382’115.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","20’850’773.69","1.25","20’850’773.69","848’600.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","20’625’193.55","1.24","20’625’193.55","46’276’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","20’460’845.68","1.23","20’460’845.68","660’700.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","18’604’813.04","1.12","18’604’813.04","1’390’100.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","17’791’712.29","1.07","17’791’712.29","964’700.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","17’716’708.23","1.06","17’716’708.23","8’465’800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","15’931’223.94","0.96","15’931’223.94","517’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","15’252’176.18","0.91","15’252’176.18","1’543’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
