﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Duration,YTM (%),Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Effective Date
"GCZ4","GOLD 100 OZ DEC 24","Precious Metals","Futures","0.00","16.93","83’931’549.88","333.00","2’516.70","-","Commodities Exchange Center","0.00","-","27/Dec/2024","0.00","-","-","0.00","-","USD","31/Dec/2018"
"COX4","BRENT CRUDE (ICE) NOV 24","Energy","Futures","0.00","7.65","37’900’388.45","462.00","82.02","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","30/Sept/2024","0.00","-","-","0.00","-","USD","01/Nov/2017"
"CLU4","WTI CRUDE SEP 24","Energy","Futures","0.00","7.64","37’857’318.34","475.00","79.71","-","New York Mercantile Exchange","0.00","-","20/Aug/2024","0.00","-","-","0.00","-","USD","22/Jan/2018"
"NGU24","NATURAL GAS SEP 24","Energy","Futures","0.00","6.46","32’019’787.23","1’451.00","2.21","-","New York Mercantile Exchange","0.00","-","28/Aug/2024","0.00","-","-","0.00","-","USD","29/Nov/2011"
"HGU4","COPPER SEP 24","Industrial Metals","Futures","0.00","5.95","29’511’414.31","265.00","444.95","-","Commodities Exchange Center","0.00","-","26/Sept/2024","0.00","-","-","0.00","-","USD","30/Sept/2019"
"SIU4","SILVER SEP 24","Precious Metals","Futures","0.00","5.81","28’783’293.46","183.00","31.46","-","Commodities Exchange Center","0.00","-","26/Sept/2024","0.00","-","-","0.00","-","USD","31/Oct/2022"
"S X4","SOYBEAN NOV 24","Agriculture","Futures","0.00","4.72","23’373’209.28","448.00","1’043.25","-","Chicago Board Of Trade","0.00","-","14/Nov/2024","0.00","-","-","0.00","-","USD","16/Nov/2020"
"C U4","CORN SEP 24","Agriculture","Futures","0.00","4.68","23’174’077.06","1’171.00","395.75","-","Chicago Board Of Trade","0.00","-","13/Sept/2024","0.00","-","-","0.00","-","USD","15/Dec/2021"
"LAU24","LME PRI ALUM SEP 24","Industrial Metals","Futures","0.00","4.16","20’634’639.94","345.00","2’389.37","-","London Metal Exchange","0.00","-","17/Sept/2024","0.00","-","-","0.00","-","USD","02/Jun/2014"
"KCU4","COFFEE SEP 24","Agriculture","Futures","0.00","3.81","18’885’056.26","207.00","243.60","-","Ice Futures U.S.","0.00","-","18/Sept/2024","0.00","-","-","0.00","-","USD","01/Oct/2021"
"LCV4","LIVE CATTLE OCT 24","Livestock","Futures","0.00","3.60","17’860’935.86","242.00","184.53","-","Chicago Mercantile Exchange","0.00","-","31/Oct/2024","0.00","-","-","0.00","-","USD","01/May/2023"
"BOZ4","SOYBEAN OIL DEC 24","Agriculture","Futures","0.00","3.04","15’057’023.72","558.00","44.94","-","Chicago Board Of Trade","0.00","-","13/Dec/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
