﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","263.888.925,31","4,47","263.888.925,31","12.712.450,00","20,76","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","147.691.478,57","2,50","147.691.478,57","13.310.800,00","11,10","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","143.634.719,76","2,43","143.634.719,76","1.496.800,00","95,96","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","130.403.228,51","2,21","130.403.228,51","5.557.200,00","23,47","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","127.978.569,62","2,17","127.978.569,62","565.400,00","226,35","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","109.816.079,13","1,86","109.816.079,13","233.300,00","470,71","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","107.204.032,46","1,82","107.204.032,46","1.780.000,00","60,23","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","102.673.294,45","1,74","102.673.294,45","1.500.800,00","68,41","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","90.679.825,64","1,54","90.679.825,64","2.160.100,00","41,98","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","89.147.162,69","1,51","89.147.162,69","1.233.900,00","72,25","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","88.327.136,70","1,50","88.327.136,70","2.254.200,00","39,18","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","84.783.261,48","1,44","84.783.261,48","4.009.600,00","21,15","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","84.232.519,66","1,43","84.232.519,66","2.219.000,00","37,96","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","72.872.335,78","1,23","72.872.335,78","3.088.800,00","23,59","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","72.120.111,59","1,22","72.120.111,59","1.427.200,00","50,53","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","70.403.160,03","1,19","70.403.160,03","1.245.400,00","56,53","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","62.630.102,97","1,06","62.630.102,97","2.898.480,00","21,61","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","58.241.079,44","0,99","58.241.079,44","5.392.300,00","10,80","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","57.103.056,05","0,97","57.103.056,05","209.400,00","272,70","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","54.748.082,04","0,93","54.748.082,04","420.700,00","130,14","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","51.475.748,16","0,87","51.475.748,16","1.794.200,00","28,69","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","51.441.380,93","0,87","51.441.380,93","1.887.700,00","27,25","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","46.851.170,43","0,79","46.851.170,43","2.065.800,00","22,68","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","46.516.475,40","0,79","46.516.475,40","316.300,00","147,06","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","44.779.564,10","0,76","44.779.564,10","3.831.100,00","11,69","Japan","Tokyo Stock Exchange","JPY"
