﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","229,860,006.48","3.93","229,860,006.48","1,860,612.00","123.54","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","221,716,698.70","3.79","221,716,698.70","496,066.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","216,063,473.90","3.70","216,063,473.90","1,025,845.00","210.62","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","204,550,961.16","3.50","204,550,961.16","405,678.00","504.22","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","182,999,633.50","3.13","182,999,633.50","946,958.00","193.25","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","169,262,758.65","2.90","169,262,758.65","199,135.00","849.99","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","157,332,652.35","2.69","157,332,652.35","147,751.00","1,064.85","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","145,481,890.68","2.49","145,481,890.68","160,686.00","905.38","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","135,303,752.25","2.32","135,303,752.25","742,815.00","182.15","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","117,774,706.29","2.02","117,774,706.29","1,739,399.00","67.71","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","109,309,327.31","1.87","109,309,327.31","3,529,523.00","30.97","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","95,493,425.34","1.63","95,493,425.34","512,897.00","186.19","Germany","Xetra","EUR"
"ADBE","ADOBE INC","Information Technology","Equity","84,013,203.12","1.44","84,013,203.12","151,228.00","555.54","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","82,480,258.86","1.41","82,480,258.86","161,961.00","509.26","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","81,811,948.11","1.40","81,811,948.11","2,070,661.00","39.51","France","Nyse Euronext - Euronext Paris","EUR"
"WELL","WELLTOWER INC","Real Estate","Equity","81,343,043.25","1.39","81,343,043.25","780,269.00","104.25","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","76,772,060.56","1.31","76,772,060.56","223,019.00","344.24","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","74,779,813.92","1.28","74,779,813.92","653,784.00","114.38","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","72,232,828.68","1.24","72,232,828.68","695,148.00","103.91","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","71,414,412.42","1.22","71,414,412.42","272,086.00","262.47","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","56,947,477.32","0.97","56,947,477.32","662,334.00","85.98","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","55,162,359.30","0.94","55,162,359.30","165,603.00","333.10","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","52,774,826.40","0.90","52,774,826.40","112,984.00","467.10","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","47,564,360.76","0.81","47,564,360.76","789,188.00","60.27","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","45,522,235.01","0.78","45,522,235.01","192,899.00","235.99","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","45,411,422.20","0.78","45,411,422.20","674,060.00","67.37","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","45,125,996.92","0.77","45,125,996.92","304,823.00","148.04","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","44,958,991.48","0.77","44,958,991.48","1,606,826.00","27.98","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","42,542,260.60","0.73","42,542,260.60","343,637.00","123.80","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","42,390,660.18","0.73","42,390,660.18","414,822.00","102.19","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","41,219,458.20","0.71","41,219,458.20","374,382.00","110.10","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","40,934,982.55","0.70","40,934,982.55","299,123.00","136.85","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","40,409,433.75","0.69","40,409,433.75","255,675.00","158.05","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","39,904,456.01","0.68","39,904,456.01","37,967.00","1,051.03","United States","NASDAQ","USD"
"ORSTED","OERSTED","Utilities","Equity","39,789,195.08","0.68","39,789,195.08","747,062.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","38,758,480.20","0.66","38,758,480.20","211,310.00","183.42","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","37,179,559.80","0.64","37,179,559.80","85,284.00","435.95","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","36,181,425.90","0.62","36,181,425.90","140,729.00","257.10","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","33,346,726.56","0.57","33,346,726.56","87,024.00","383.19","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","31,939,301.52","0.55","31,939,301.52","219,786.00","145.32","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","30,542,871.87","0.52","30,542,871.87","526,329.00","58.03","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","29,349,806.85","0.50","29,349,806.85","66,885.00","438.81","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","28,867,222.02","0.49","28,867,222.02","1,510,582.00","19.11","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","28,054,265.49","0.48","28,054,265.49","116,037.00","241.77","United States","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","27,723,597.08","0.47","27,723,597.08","55,391.00","500.51","Germany","Xetra","EUR"
"AMGN","AMGEN INC","Health Care","Equity","26,546,064.45","0.45","26,546,064.45","84,961.00","312.45","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","25,029,074.00","0.43","25,029,074.00","56,119.00","446.00","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","24,625,830.10","0.42","24,625,830.10","107,885.00","228.26","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","24,320,752.40","0.42","24,320,752.40","147,470.00","164.92","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","23,368,145.92","0.40","23,368,145.92","177,664.00","131.53","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","21,685,675.66","0.37","21,685,675.66","207,757.00","104.38","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","19,760,765.85","0.34","19,760,765.85","124,305.00","158.97","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","19,750,234.05","0.34","19,750,234.05","115,155.00","171.51","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","18,183,904.46","0.31","18,183,904.46","160,973.00","112.96","Germany","Xetra","EUR"
"SAP","SAP","Information Technology","Equity","17,993,213.35","0.31","17,993,213.35","88,585.00","203.12","Germany","Xetra","EUR"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","17,570,970.33","0.30","17,570,970.33","13,753.00","1,277.61","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","17,379,675.71","0.30","17,379,675.71","247,609.00","70.19","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","17,120,041.76","0.29","17,120,041.76","77,656.00","220.46","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","16,705,332.20","0.29","16,705,332.20","170,986.00","97.70","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","16,557,526.37","0.28","16,557,526.37","147,427.00","112.31","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","16,130,466.00","0.28","16,130,466.00","811,800.00","19.87","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","16,000,720.68","0.27","16,000,720.68","526,686.00","30.38","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","15,943,459.20","0.27","15,943,459.20","128,784.00","123.80","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15,457,193.55","0.26","15,457,193.55","15,969.00","967.95","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","14,994,891.78","0.26","14,994,891.78","27,673.00","541.86","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","14,640,945.30","0.25","14,640,945.30","44,290.00","330.57","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","14,588,178.00","0.25","14,588,178.00","82,475.00","176.88","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","14,374,768.95","0.25","14,374,768.95","184,647.00","77.85","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","14,052,737.25","0.24","14,052,737.25","104,025.00","135.09","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","13,771,655.86","0.24","13,771,655.86","98,842.00","139.33","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","13,729,657.50","0.23","13,729,657.50","42,705.00","321.50","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","13,714,328.00","0.23","13,714,328.00","67,960.00","201.80","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","13,554,327.50","0.23","13,554,327.50","216,350.00","62.65","United States","New York Stock Exchange Inc.","USD"
