﻿iShares U.S. Technology ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"132’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","2’981’890’391.90","15.72","2’981’890’391.90","6’671’642.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","2’756’791’700.32","14.53","2’756’791’700.32","13’088’936.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","2’640’078’461.28","13.92","2’640’078’461.28","21’370’232.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","698’542’858.46","3.68","698’542’858.46","1’385’393.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","562’768’770.07","2.97","562’768’770.07","350’519.00","1’605.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","489’574’573.25","2.58","489’574’573.25","2’687’755.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","445’991’853.12","2.35","445’991’853.12","2’749’472.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","425’054’764.80","2.24","425’054’764.80","765’120.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","413’101’275.30","2.18","413’101’275.30","2’252’215.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","411’744’364.50","2.17","411’744’364.50","1’601’495.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","379’900’196.78","2.00","379’900’196.78","1’907’321.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","378’804’158.80","2.00","378’804’158.80","2’682’749.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","335’333’766.34","1.77","335’333’766.34","1’420’966.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","306’499’741.65","1.62","306’499’741.65","466’365.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","302’415’559.88","1.59","302’415’559.88","1’554’596.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","275’874’155.62","1.45","275’874’155.62","350’686.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","270’987’399.30","1.43","270’987’399.30","1’566’854.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","247’632’977.83","1.31","247’632’977.83","1’882’711.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","237’539’284.05","1.25","237’539’284.05","223’073.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","225’405’513.33","1.19","225’405’513.33","7’278’189.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","193’165’481.52","1.02","193’165’481.52","846’252.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","189’668’631.38","1.00","189’668’631.38","230’038.00","824.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","178’287’054.05","0.94","178’287’054.05","525’905.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","154’638’242.20","0.82","154’638’242.20","259’870.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","143’241’314.25","0.76","143’241’314.25","465’447.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","142’747’088.37","0.75","142’747’088.37","372’523.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","135’892’902.81","0.72","135’892’902.81","2’017’113.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","102’772’691.46","0.54","102’772’691.46","182’331.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
