﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","4.28","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","3.95","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3.95","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","3.70","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","3.68","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","3.58","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","3.19","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.05","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","3.03","Australien","Asx - All Markets"
"MRK","MERCK & CO INC","Aktien","3.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","2.90","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","2.15","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","1.78","-","-"
"WES","WESFARMERS LTD","Aktien","1.51","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","1.39","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.29","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.95","Australien","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.89","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.89","Australien","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.74","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.73","Vereinigtes Königreich","-"
"REA","REA GROUP LTD","Aktien","0.73","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.68","Australien","Asx - All Markets"
"CLX","CLOROX","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.61","Australien","Asx - All Markets"
"AVGO","BROADCOM INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.60","-","-"
"COH","COCHLEAR LTD","Aktien","0.58","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.56","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.56","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.55","Australien","Asx - All Markets"
"ROST","ROSS STORES INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.51","Vereinigte Staaten","Bolsa Mexicana De Valores"
