﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"S","SENTINELONE INC CLASS A","IT","Aktien","26’712’576.30","1.81","26’712’576.30","1’269’006.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","25’390’173.12","1.72","25’390’173.12","72’444.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","25’330’272.93","1.72","25’330’272.93","857’781.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","25’297’524.45","1.72","25’297’524.45","305’415.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","25’037’562.33","1.70","25’037’562.33","193’057.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","24’774’785.40","1.68","24’774’785.40","99’115.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","24’769’165.59","1.68","24’769’165.59","516’347.00","47.97","Vereinigte Staaten","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","24’530’148.72","1.67","24’530’148.72","89’716.00","273.42","Israel","NASDAQ","USD"
"WIPRO","WIPRO LTD","IT","Aktien","24’036’201.74","1.63","24’036’201.74","3’893’015.00","6.17","Indien","National Stock Exchange Of India","INR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","24’029’367.81","1.63","24’029’367.81","70’881.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","23’874’726.00","1.62","23’874’726.00","419’960.00","56.85","Vereinigte Staaten","NASDAQ","USD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","23’858’112.50","1.62","23’858’112.50","196’250.00","121.57","Vereinigte Staaten","NASDAQ","USD"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","23’522’767.21","1.60","23’522’767.21","1’371’346.00","17.15","Indien","National Stock Exchange Of India","INR"
"PI","IMPINJ INC","IT","Aktien","23’409’523.48","1.59","23’409’523.48","149’324.00","156.77","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","23’328’690.00","1.58","23’328’690.00","141’386.00","165.00","Israel","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","23’294’567.67","1.58","23’294’567.67","248’847.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"CIEN","CIENA CORP","IT","Aktien","23’273’975.34","1.58","23’273’975.34","483’063.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","23’249’387.36","1.58","23’249’387.36","1’359’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"6701","NEC CORP","IT","Aktien","23’170’104.44","1.57","23’170’104.44","281’400.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","23’060’481.79","1.57","23’060’481.79","1’200’100.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","23’027’672.00","1.56","23’027’672.00","528’400.00","43.58","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","23’025’483.95","1.56","23’025’483.95","484’645.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","22’930’529.97","1.56","22’930’529.97","133’139.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","22’875’293.54","1.55","22’875’293.54","75’394.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QLYS","QUALYS INC","IT","Aktien","22’846’944.20","1.55","22’846’944.20","160’217.00","142.60","Vereinigte Staaten","NASDAQ","USD"
"3626","TIS INC","IT","Aktien","22’821’914.71","1.55","22’821’914.71","1’177’400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","22’814’225.18","1.55","22’814’225.18","625’733.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","22’791’481.50","1.55","22’791’481.50","426’009.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","22’718’779.90","1.54","22’718’779.90","118’210.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","22’576’979.34","1.53","22’576’979.34","858’114.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","22’539’732.30","1.53","22’539’732.30","146’457.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","22’503’400.00","1.53","22’503’400.00","148’000.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCO","BRINKS","Industrie","Aktien","22’383’308.80","1.52","22’383’308.80","218’587.00","102.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","22’379’034.51","1.52","22’379’034.51","371’313.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"NXT","NEXTDC LTD","IT","Aktien","22’288’022.24","1.51","22’288’022.24","1’892’955.00","11.77","Australien","Asx - All Markets","AUD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","22’273’721.28","1.51","22’273’721.28","247’266.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Aktien","22’190’783.29","1.51","22’190’783.29","1’418’200.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","22’099’333.68","1.50","22’099’333.68","57’672.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","22’073’805.00","1.50","22’073’805.00","29’175.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"G","GENPACT LTD","Industrie","Aktien","21’856’334.01","1.48","21’856’334.01","678’979.00","32.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASGN","ASGN INC","IT","Aktien","21’492’407.37","1.46","21’492’407.37","243’761.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","IT","Aktien","21’272’354.88","1.45","21’272’354.88","804’552.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","21’210’383.94","1.44","21’210’383.94","474’081.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DARK","DARKTRACE PLC","IT","Aktien","21’193’047.82","1.44","21’193’047.82","2’907’618.00","7.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"9735","SECOM LTD","Industrie","Aktien","21’147’739.65","1.44","21’147’739.65","358’200.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","19’711’553.52","1.34","19’711’553.52","485’500.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"DXC","DXC TECHNOLOGY","IT","Aktien","19’498’659.63","1.32","19’498’659.63","1’021’407.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","16’848’202.86","1.14","16’848’202.86","265’159.00","63.54","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","16’733’586.72","1.14","16’733’586.72","143’562.00","116.56","Vereinigte Staaten","NASDAQ","USD"
"CCC","COMPUTACENTER PLC","IT","Aktien","16’183’440.62","1.10","16’183’440.62","445’764.00","36.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","15’650’170.80","1.06","15’650’170.80","2’059’233.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPD","RAPID7 INC","IT","Aktien","14’836’838.61","1.01","14’836’838.61","343’207.00","43.23","Vereinigte Staaten","NASDAQ","USD"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","13’724’258.11","0.93","13’724’258.11","2’349’600.00","5.84","Japan","Tokyo Stock Exchange","JPY"
"OSIS","OSI SYSTEMS INC","IT","Aktien","13’048’585.20","0.89","13’048’585.20","94’885.00","137.52","Vereinigte Staaten","NASDAQ","USD"
"CALX","CALIX NETWORKS INC","IT","Aktien","11’652’820.71","0.79","11’652’820.71","328’897.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NETC","NETCOMPANY GROUP","IT","Aktien","10’757’263.78","0.73","10’757’263.78","250’506.00","42.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOOMIS","LOOMIS","Industrie","Aktien","10’348’032.33","0.70","10’348’032.33","397’057.00","26.06","Schweden","Nasdaq Omx Nordic","SEK"
