﻿iShares MSCI Global Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"39’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TMUS","T MOBILE US INC","Communication","Equity","66’490’508.18","1.61","66’490’508.18","377’401.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","64’811’618.20","1.57","64’811’618.20","167’884.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","64’376’298.15","1.56","64’376’298.15","950’765.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","63’569’133.14","1.54","63’569’133.14","297’971.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","59’871’108.48","1.45","59’871’108.48","102’512.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","59’709’067.46","1.44","59’709’067.46","105’931.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","58’777’887.80","1.42","58’777’887.80","474’781.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","57’011’477.39","1.38","57’011’477.39","1’199’989.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","48’525’726.30","1.17","48’525’726.30","249’695.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","48’221’444.88","1.17","48’221’444.88","102’879.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","47’662’460.98","1.15","47’662’460.98","288’986.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","44’499’581.28","1.08","44’499’581.28","304’458.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","42’939’927.00","1.04","42’939’927.00","190’590.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Communication","Equity","39’388’921.11","0.95","39’388’921.11","3’225’300.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","38’408’975.12","0.93","38’408’975.12","150’718.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","37’087’352.16","0.90","37’087’352.16","176’003.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","36’144’921.70","0.87","36’144’921.70","34’390.00","1’051.03","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","35’635’418.84","0.86","35’635’418.84","216’077.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","35’288’268.34","0.85","35’288’268.34","329’729.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","35’234’818.83","0.85","35’234’818.83","1’400’169.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","35’107’922.50","0.85","35’107’922.50","78’550.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","34’964’460.00","0.85","34’964’460.00","85’950.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","34’898’301.08","0.84","34’898’301.08","390’274.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","34’481’459.32","0.83","34’481’459.32","135’179.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","33’859’544.32","0.82","33’859’544.32","68’663’638.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","33’745’578.52","0.82","33’745’578.52","818’273.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","32’242’086.63","0.78","32’242’086.63","321’681.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","31’991’531.30","0.77","31’991’531.30","10’793.00","2’964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","31’656’937.56","0.77","31’656’937.56","408’108.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","31’260’415.84","0.76","31’260’415.84","61’384.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
