﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10’816’005.63","2.10","10’816’005.63","11’590’000.00","11’590’000.00","93.16","Supranational","-","1.75","20/Apr/2026","0.88","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10’611’169.62","2.06","10’611’169.62","10’500’000.00","10’500’000.00","99.27","Supranational","-","2.38","01/Feb/2027","4.38","USD","12/Dec/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","10’470’511.82","2.03","10’470’511.82","10’500’000.00","10’500’000.00","99.49","Supranational","-","4.40","11/Jun/2029","4.38","USD","11/Jun/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","10’233’453.18","1.98","10’233’453.18","10’600’000.00","10’600’000.00","95.53","Supranational","-","4.65","14/Sept/2029","3.50","USD","14/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","10’039’275.24","1.95","10’039’275.24","10’720’000.00","10’720’000.00","93.44","Supranational","-","1.74","14/Apr/2026","1.00","USD","14/Apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’174’696.00","1.78","9’174’696.00","9’040’000.00","9’040’000.00","99.95","Supranational","-","3.70","25/Aug/2028","4.50","USD","31/Aug/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’019’207.36","1.75","9’019’207.36","9’320’000.00","9’320’000.00","95.66","Supranational","-","2.92","20/Aug/2027","3.13","USD","23/Aug/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8’827’595.52","1.71","8’827’595.52","9’220’000.00","9’220’000.00","95.46","Supranational","-","1.01","15/Jul/2025","0.63","USD","16/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’806’597.86","1.71","8’806’597.86","9’420’000.00","9’420’000.00","93.29","Supranational","-","1.56","04/Feb/2026","0.50","USD","04/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8’774’106.70","1.70","8’774’106.70","9’300’000.00","9’300’000.00","94.26","Supranational","-","1.30","28/Oct/2025","0.50","USD","28/Oct/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8’680’740.83","1.68","8’680’740.83","8’750’000.00","8’750’000.00","97.34","Supranational","-","5.58","10/Jan/2031","4.00","USD","10/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8’453’147.74","1.64","8’453’147.74","10’350’000.00","10’350’000.00","81.16","Supranational","-","6.13","13/Jan/2031","1.13","USD","13/Jan/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","8’371’144.29","1.62","8’371’144.29","8’350’000.00","8’350’000.00","98.50","Supranational","-","4.05","25/Jan/2029","4.13","USD","25/Jan/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’039’523.33","1.56","8’039’523.33","8’000’000.00","8’000’000.00","99.99","Supranational","-","1.78","21/May/2026","4.88","USD","21/May/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’984’889.95","1.55","7’984’889.95","7’990’000.00","7’990’000.00","98.09","Supranational","-","3.20","12/Jan/2028","4.00","USD","12/Jan/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’916’113.77","1.54","7’916’113.77","7’840’000.00","7’840’000.00","98.98","Supranational","-","1.44","09/Jan/2026","4.25","USD","12/Jan/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’882’652.02","1.53","7’882’652.02","8’310’000.00","8’310’000.00","93.73","Supranational","-","2.83","07/Jul/2027","2.38","USD","07/Jul/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’734’585.13","1.50","7’734’585.13","8’310’000.00","8’310’000.00","92.42","Supranational","-","2.45","20/Jan/2027","1.50","USD","20/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’636’358.27","1.48","7’636’358.27","8’670’000.00","8’670’000.00","87.58","Supranational","-","3.87","20/Jul/2028","1.13","USD","20/Jul/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’632’543.36","1.48","7’632’543.36","7’640’000.00","7’640’000.00","99.36","Supranational","-","1.77","15/May/2026","4.50","USD","06/Jul/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’474’422.24","1.45","7’474’422.24","8’280’000.00","8’280’000.00","90.21","Supranational","-","4.61","18/Jun/2029","2.25","USD","18/Jun/2019"
