﻿iShares $ Development Bank Bonds UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","10.37","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","10.37","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","10.37","-","-"
"-","US TREASURY N/B 02/32 1.875","-","10.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","10.37","Spain","-"
"NVDA","NVIDIA CORP","Equity","4.00","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","2.81","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.79","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","2.79","Canada","Toronto Stock Exchange"
"MRU","METRO INC","Equity","2.78","Canada","Toronto Stock Exchange"
"LLY","ELI LILLY","Equity","2.77","United States","New York Stock Exchange Inc."
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","2.76","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","2.76","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.72","Spain","Bolsa De Madrid"
"CHDN","CHURCHILL DOWNS INC","Equity","1.91","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.52","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","1.18","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.18","United States","NASDAQ"
"GWO","GREAT WEST LIFECO INC","Equity","1.18","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.18","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","1.18","United States","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Equity","1.18","United States","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","1.18","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.18","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.02","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.02","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.02","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.02","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.02","United Kingdom","-"
"TEF","TELEFONICA SA","Equity","0.93","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"-","UK CONV GILT","-","0.44","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.22","United Kingdom","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.16","Canada","-"
"-","BELGIUM KINGDOM OF","-","0.05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
