﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"07/May/2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","45’910’000","10.67","45’910’000.00","45’910’000.00","066922477","US0669224778","6922477","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
"NCL CORPORATION LTD 144A","Corporates","Fixed Income","12’196’174","2.83","12’196’173.76","12’298’000.00","62886HAP6","US62886HAP64","-","United States","-","USD","0.46","5.74","1.00","15/Dec/2024","3.63","0.45","-","5.74","0.45","5.74","USD","16/Dec/2019","16/Dec/2019"
"DELTA AIR LINES INC","Corporates","Fixed Income","11’474’967","2.67","11’474’967.07","11’557’000.00","247361ZU5","US247361ZU54","-","United States","-","USD","0.32","6.53","1.00","28/Oct/2024","2.90","0.32","-","6.53","0.32","6.53","USD","28/Oct/2019","28/Oct/2019"
"LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","11’102’967","2.58","11’102’966.93","11’057’000.00","538034AK5","US538034AK54","BD8NW94","United States","-","USD","0.34","5.89","1.00","01/Nov/2024","4.88","0.33","-","5.89","0.33","5.89","USD","31/Oct/2016","31/Oct/2016"
"GLOBAL AIRCRAFT LEASING CO LTD 144A","Corporates","Fixed Income","10’986’569","2.55","10’986’569.15","11’198’146.00","37960JAA6","US37960JAA60","BKDRG65","Cayman Islands","-","USD","0.76","15.50","1.00","15/Sept/2024","6.50","0.72","-","15.50","0.72","15.50","USD","31/Jul/2019","31/Jul/2019"
"DISH DBS CORP","Corporates","Fixed Income","10’914’156","2.54","10’914’156.29","11’358’000.00","25470XAW5","US25470XAW56","BVRZ8M2","United States","-","USD","0.37","18.72","1.00","15/Nov/2024","5.88","0.35","-","18.72","0.35","18.72","USD","20/Nov/2014","29/Jan/2015"
"NAVIENT CORP","Corporates","Fixed Income","10’870’858","2.53","10’870’858.02","10’782’000.00","63938CAB4","US63938CAB46","BSHZY90","United States","-","USD","0.32","6.45","1.00","25/Oct/2024","5.88","0.32","-","6.45","0.32","6.45","USD","06/Nov/2014","06/Nov/2014"
"PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","10’690’827","2.48","10’690’827.03","10’835’000.00","714295AC6","US714295AC63","BST7803","United States","-","USD","0.46","7.17","1.00","15/Dec/2024","3.90","0.45","-","7.17","0.45","7.17","USD","02/Dec/2014","02/Dec/2014"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","10’658’245","2.48","10’658’244.79","10’470’000.00","65342QAK8","US65342QAK85","BJ7HPT0","United States","-","USD","0.05","6.80","1.00","15/Jul/2024","4.25","0.05","-","6.80","0.05","6.80","USD","27/Jun/2019","27/Jun/2019"
"UNIVERSAL ENTERTAINMENT CORP 144A","Corporates","Fixed Income","10’589’218","2.46","10’589’217.98","9’818’000.00","91349WAB4","US91349WAB46","-","Japan","-","USD","0.44","-5.00","1.00","11/Dec/2024","8.75","0.47","-","-5.00","0.47","-5.00","USD","11/Jun/2020","29/Oct/2020"
"GRAND CANYON UNIVERSITY","Corporates","Fixed Income","10’390’930","2.41","10’390’929.68","10’355’000.00","38528UAC0","US38528UAC09","-","United States","-","USD","0.25","6.62","1.00","01/Oct/2024","4.13","0.25","-","6.62","0.25","6.62","USD","09/Dec/2021","09/Dec/2021"
"EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","10’363’307","2.41","10’363’306.51","10’231’000.00","26885BAA8","US26885BAA89","BPQDQ54","United States","-","USD","0.88","6.77","1.00","01/Aug/2024","4.00","0.88","-","6.77","0.88","6.77","USD","01/Aug/2014","01/Aug/2014"
"WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","10’183’960","2.37","10’183’959.70","10’265’000.00","931427AH1","US931427AH10","BSL6VF4","United States","-","USD","0.38","6.97","1.00","18/Nov/2024","3.80","0.38","-","6.97","0.38","6.97","USD","18/Nov/2014","18/Nov/2014"
"WYNN MACAU LTD 144A","Corporates","Fixed Income","9’917’666","2.30","9’917’666.45","9’850’000.00","98313RAC0","US98313RAC07","BFB5MF7","Macau","-","USD","0.25","6.73","1.00","01/Oct/2024","4.88","0.25","-","6.73","0.25","6.73","USD","20/Sept/2017","20/Sept/2017"
"BUCKEYE PARTNERS LP","Corporates","Fixed Income","9’457’917","2.20","9’457’917.46","9’435’000.00","118230AN1","US118230AN13","BVVN4P7","United States","-","USD","0.29","6.48","1.00","15/Oct/2024","4.35","0.29","-","6.48","0.29","6.48","USD","12/Sept/2014","12/Sept/2014"
"BRINKER INTERNATIONAL INC 144A","Corporates","Fixed Income","9’250’900","2.15","9’250’899.68","9’164’000.00","109641AH3","US109641AH39","BDCF7T1","United States","-","USD","0.25","5.95","1.00","01/Oct/2024","5.00","0.25","-","5.95","0.25","5.95","USD","23/Sept/2016","23/Sept/2016"
"METHANEX CORPORATION","Corporates","Fixed Income","9’194’119","2.14","9’194’118.82","9’234’000.00","59151KAK4","US59151KAK43","BSNZWW3","Canada","-","USD","0.87","6.10","1.00","01/Dec/2024","4.25","0.88","-","6.10","0.88","6.10","USD","18/Nov/2014","18/Nov/2014"
"GRAPHIC PACKAGING INTERNATIONAL LL","Corporates","Fixed Income","7’916’842","1.84","7’916’842.27","7’817’000.00","38869PAM6","US38869PAM68","BYXYJT8","United States","-","USD","0.92","6.20","1.00","15/Aug/2024","4.13","0.92","-","6.20","0.92","6.20","USD","11/Aug/2016","11/Aug/2016"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","6’845’202","1.59","6’845’201.77","6’920’000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.33","5.73","1.00","29/Oct/2024","1.65","0.33","-","5.73","0.33","5.73","USD","29/Oct/2021","29/Oct/2021"
"FLUOR CORPORATION","Corporates","Fixed Income","5’623’631","1.31","5’623’631.00","5’683’000.00","343412AC6","US343412AC69","BSPLDT3","United States","-","USD","0.93","6.86","1.00","15/Dec/2024","3.50","0.92","-","6.86","0.92","6.86","USD","25/Nov/2014","25/Nov/2014"
"BAT CAPITAL CORP","Corporates","Fixed Income","5’065’728","1.18","5’065’727.88","5’025’000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.13","6.08","1.00","15/Aug/2024","3.22","0.13","-","6.08","0.13","6.08","USD","15/Aug/2018","20/Nov/2018"
"BAT CAPITAL CORP","Corporates","Fixed Income","4’751’590","1.10","4’751’589.86","4’740’000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.19","6.07","1.00","06/Sept/2024","2.79","0.18","-","6.07","0.18","6.07","USD","06/Sept/2019","06/Sept/2019"
"FISERV INC","Corporates","Fixed Income","4’530’438","1.05","4’530’438.12","4’470’000.00","337738AS7","US337738AS78","BGBN0K9","United States","-","USD","0.01","2.71","1.00","01/Jul/2024","2.75","0.01","-","2.71","0.01","2.71","USD","24/Jun/2019","24/Jun/2019"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","4’501’741","1.05","4’501’740.88","4’440’000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.25","5.95","1.00","01/Oct/2024","5.90","0.25","-","5.95","0.25","5.95","USD","21/Mar/2023","21/Mar/2023"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","4’414’399","1.03","4’414’398.60","4’390’000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.37","5.80","1.00","15/Nov/2024","5.55","0.37","-","5.80","0.37","5.80","USD","15/May/2023","07/Jun/2023"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","4’396’161","1.02","4’396’160.61","4’410’000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.33","5.81","1.00","30/Oct/2024","3.30","0.33","-","5.81","0.33","5.81","USD","31/Oct/2017","31/Oct/2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","4’121’123","0.96","4’121’123.09","4’115’000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.34","5.50","1.00","01/Nov/2024","4.06","0.33","-","5.50","0.33","5.50","USD","01/Nov/2019","01/Nov/2019"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","4’107’223","0.95","4’107’222.94","4’105’000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.34","6.27","1.00","04/Nov/2024","4.50","0.34","-","6.27","0.34","6.27","USD","04/Nov/2014","04/Nov/2014"
"AERCAP IRELAND CAPITAL DAC 3NC1","Corporates","Fixed Income","4’090’098","0.95","4’090’097.73","4’135’000.00","00774MBB0","US00774MBB00","-","Ireland","-","USD","0.33","5.90","1.00","29/Oct/2024","1.75","0.33","-","5.90","0.33","5.90","USD","29/Oct/2021","29/Oct/2021"
"DTE ENERGY COMPANY","Corporates","Fixed Income","3’998’543","0.93","3’998’542.83","3’995’000.00","233331BD8","US233331BD84","-","United States","-","USD","0.34","5.94","1.00","01/Nov/2024","4.22","0.33","-","5.94","0.33","5.94","USD","01/Aug/2022","08/Aug/2022"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","3’774’564","0.88","3’774’563.70","3’820’000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.29","5.92","1.00","12/Oct/2024","1.00","0.28","-","5.92","0.28","5.92","USD","12/Oct/2021","12/Oct/2021"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","3’717’550","0.86","3’717’550.31","3’670’000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.13","6.27","1.00","15/Aug/2024","4.25","0.13","-","6.27","0.13","6.27","USD","11/Aug/2014","11/Aug/2014"
