﻿iShares S&P 500 ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FB*","FACEBOOK CLASS A INC","Aktien","5.92","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","5.88","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","5.85","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","5.83","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","5.78","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.73","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","5.12","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","4.04","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","3.59","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3.59","Frankreich","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","3.50","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","3.36","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","3.24","Australien","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","2.75","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","2.63","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","2.26","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.95","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","1.61","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","1.51","Frankreich","Nyse Euronext - Euronext Paris"
"WOR","WORLEY LTD","Aktien","1.26","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.17","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.86","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.81","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.80","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.67","-","-"
"REA","REA GROUP LTD","Aktien","0.66","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.61","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.56","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.55","-","-"
"COH","COCHLEAR LTD","Aktien","0.52","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.51","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.51","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.45","Schweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.41","Australien","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Aktien","0.35","Schweden","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.35","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.33","Australien","Asx - All Markets"
"-","LIFCO CLASS B","-","0.31","-","-"
"WAT","WATER CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.29","Australien","Asx - All Markets"
"SSAB A","SSAB A","Aktien","0.28","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.28","Deutschland","Xetra"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.27","Australien","Asx - All Markets"
