﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","11’671’672.93","12.85","11’671’672.93","1’084’298.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","11’344’846.13","12.49","11’344’846.13","1’455’150.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","9’992’550.39","11.00","9’992’550.39","2’934’770.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","9’396’496.04","10.35","9’396’496.04","1’745’957.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Communication","Equity","8’883’701.05","9.78","8’883’701.05","10’433’071.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materials","Equity","5’288’785.59","5.82","5’288’785.59","8’258’590.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3’392’247.55","3.74","3’392’247.55","216’748.00","15.65","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3’041’923.32","3.35","3’041’923.32","100’986.00","30.12","Mexico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","2’841’115.39","3.13","2’841’115.39","289’567.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’619’719.87","2.88","2’619’719.87","741’416.00","3.53","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2’527’086.44","2.78","2’527’086.44","294’569.00","8.58","Mexico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’438’558.71","2.69","2’438’558.71","1’025’771.00","2.38","Mexico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’176’492.91","2.40","2’176’492.91","316’462.00","6.88","Mexico","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1’995’598.98","2.20","1’995’598.98","1’623’244.00","1.23","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’892’958.31","2.08","1’892’958.31","103’699.00","18.25","Mexico","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’476’033.59","1.63","1’476’033.59","852’765.00","1.73","Mexico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’449’019.65","1.60","1’449’019.65","111’445.00","13.00","Mexico","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’447’816.64","1.59","1’447’816.64","442’858.00","3.27","Mexico","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’361’263.72","1.50","1’361’263.72","160’424.00","8.49","Mexico","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’316’675.77","1.45","1’316’675.77","433’725.00","3.04","Mexico","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrials","Equity","1’026’939.20","1.13","1’026’939.20","1’756’604.00","0.58","Mexico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","986’735.21","1.09","986’735.21","106’599.00","9.26","Mexico","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","770’289.62","0.85","770’289.62","551’709.00","1.40","Mexico","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","759’641.31","0.84","759’641.31","13’890’421.00","5.47","Mexico","-","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","639’998.31","0.70","639’998.31","709’684.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"USD","USD CASH","Cash and/or Derivatives","Cash","49’826.50","0.05","49’826.50","49’826.00","100.00","United States","-","USD"
"MLIFT","CASH COLLATERAL MXN MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","14’437.67","0.02","14’437.67","264’000.00","5.47","Mexico","-","MXN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’290.37","0.00","3’290.37","3’070.00","107.18","European Union","-","EUR"
"MXN","MXN/USD","Cash and/or Derivatives","FX","108.11","0.00","108.11","682’276.00","1.00","United States","-","USD"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","787’770.09","27.00","2’917.67","-","Mercado Mexicano De Derivados","MXN"
 
