﻿iShares Copper and Metals Mining ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"1’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","3’460’794.24","8.89","3’460’794.24","575’850.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","3’054’770.70","7.85","3’054’770.70","61’010.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","2’956’383.08","7.60","2’956’383.08","102’068.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","2’563’559.84","6.59","2’563’559.84","198’065.00","12.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.März1996"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","2’460’159.00","6.32","2’460’159.00","22’005.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","2’440’663.62","6.27","2’440’663.62","88’583.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","1’872’179.63","4.81","1’872’179.63","130’914.00","14.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","1’790’476.96","4.60","1’790’476.96","248’751.00","7.20","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","1’725’681.13","4.43","1’725’681.13","152’807.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1’722’272.78","4.43","1’722’272.78","46’512.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","1’478’183.53","3.80","1’478’183.53","248’975.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materialien","Aktien","1’449’556.24","3.72","1’449’556.24","21’857.00","66.32","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","1’437’607.59","3.69","1’437’607.59","160’367.00","8.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","1’255’388.23","3.23","1’255’388.23","209’089.00","6.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NEM","NEWMONT","Materialien","Aktien","1’207’130.24","3.10","1’207’130.24","24’982.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","1’035’471.40","2.66","1’035’471.40","89’987.00","11.51","Brasilien","XBSP","USD","5.42","BRL","-"
"ERO","ERO COPPER CORP","Materialien","Aktien","1’010’887.35","2.60","1’010’887.35","46’973.00","21.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","1’008’288.64","2.59","1’008’288.64","20’282.00","49.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","993’382.69","2.55","993’382.69","33’221.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FIL","FILO CORP","Materialien","Aktien","884’364.02","2.27","884’364.02","40’395.00","21.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1208","MMG LTD","Materialien","Aktien","704’494.27","1.81","704’494.27","1’797’600.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","460’261.66","1.18","460’261.66","594’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","298’744.55","0.77","298’744.55","17’212.00","17.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","229’082.12","0.59","229’082.12","86’918.00","2.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
