﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","479’730.28","1.11","479’730.28","500’000.00","500’000.00","94.28","Netherlands","-","5.76","15/Nov/2030","2.50","EUR","15/Nov/2018"
"TMO","THERMO FISHER SCIENTIFIC (FINANCE","Corporates","Fixed Income","477’213.15","1.10","477’213.15","550’000.00","550’000.00","86.17","United States","-","5.98","18/Oct/2030","0.80","EUR","18/Oct/2021"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","431’344.21","1.00","431’344.21","400’000.00","400’000.00","104.19","Spain","-","5.30","06/Sept/2030","4.25","EUR","06/Sept/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","428’629.65","0.99","428’629.65","400’000.00","400’000.00","106.38","Italy","-","5.15","19/May/2030","4.88","EUR","19/May/2023"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","428’601.32","0.99","428’601.32","400’000.00","400’000.00","104.14","United States","-","5.33","31/Oct/2030","4.25","EUR","31/Oct/2022"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD RegS","Corporates","Fixed Income","425’935.09","0.98","425’935.09","430’000.00","430’000.00","97.10","Japan","-","5.61","21/Nov/2030","3.00","EUR","21/Nov/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","420’256.35","0.97","420’256.35","400’000.00","400’000.00","103.37","Netherlands","-","4.98","21/Feb/2030","4.25","EUR","21/Nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","419’426.66","0.97","419’426.66","400’000.00","400’000.00","102.80","Netherlands","-","4.89","10/Jan/2030","4.00","EUR","10/Jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","414’564.43","0.96","414’564.43","400’000.00","400’000.00","102.74","France","-","5.15","02/May/2030","4.38","EUR","02/May/2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","395’665.73","0.91","395’665.73","395’000.00","395’000.00","99.62","Germany","-","5.73","15/Nov/2030","3.25","EUR","15/May/2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","395’574.80","0.91","395’574.80","430’000.00","430’000.00","91.46","Canada","-","5.37","08/Apr/2030","1.95","EUR","08/Apr/2022"
"DGFP","VINCI SA MTN RegS","Corporates","Fixed Income","372’751.13","0.86","372’751.13","400’000.00","400’000.00","91.78","France","-","5.71","26/Sept/2030","1.75","EUR","26/Sept/2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","370’824.32","0.86","370’824.32","425’000.00","425’000.00","86.83","United States","-","5.32","21/Jan/2030","0.88","EUR","21/Jan/2020"
"ABIBB","ANHEUSER-BUSCH INBEV SA MTN RegS","Corporates","Fixed Income","349’247.31","0.81","349’247.31","380’000.00","380’000.00","91.54","Belgium","-","5.46","18/Apr/2030","1.50","EUR","20/Apr/2015"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","348’283.95","0.80","348’283.95","390’000.00","390’000.00","88.96","United States","-","5.44","08/Apr/2030","1.25","EUR","08/Apr/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","344’849.35","0.80","344’849.35","315’000.00","315’000.00","105.41","Japan","-","5.23","28/Aug/2030","4.61","EUR","28/Aug/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","332’510.36","0.77","332’510.36","300’000.00","300’000.00","108.18","Italy","-","4.78","13/Jan/2030","5.25","EUR","13/Oct/2022"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","328’471.77","0.76","328’471.77","300’000.00","300’000.00","106.26","Germany","-","5.28","23/Nov/2030","5.00","EUR","23/Nov/2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","324’203.95","0.75","324’203.95","355’000.00","355’000.00","90.28","United Kingdom","-","5.94","24/Nov/2030","1.63","EUR","24/May/2019"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","322’239.24","0.74","322’239.24","350’000.00","350’000.00","91.76","United States","-","5.44","21/May/2030","2.00","EUR","21/May/2019"
