﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","3.10","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","2.34","Vereinigte Staaten","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","2.25","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.89","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.86","-","-"
"RIO","RIO TINTO PLC","Aktien","1.58","Australien","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.58","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.53","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","1.43","Schweiz","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","1.36","Südafrika","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.32","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.27","Vereinigte Staaten","NYSE Arca"
