﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.50","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.34","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.28","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","2.43","-","-"
"KR","KROGER","Equity","2.42","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","2.31","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.27","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.26","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","2.08","United Kingdom","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.02","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.81","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.79","United States","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Equity","1.79","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","1.63","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.36","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.34","-","-"
"WM","WASTE MANAGEMENT INC","Equity","1.33","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","1.32","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","1.03","-","-"
"-","KE HOLDINGS ADR","-","1.00","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.97","China","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.94","China","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
"0Y3K","EATON PLC","Equity","0.82","Ireland","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.79","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.76","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.66","Spain","-"
"FOXA","FOX CORP CLASS A","Equity","0.65","United States","NASDAQ"
"-","UK CONV GILT","-","0.64","-","-"
"-","TREASURY CPI NOTE","-","0.62","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.62","-","-"
"AC","ACCOR SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.61","China","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.60","India","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.58","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.57","-","-"
"BHP","BHP GROUP LTD","Equity","0.56","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.54","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.53","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.52","China","-"
"ASML","ASML HOLDING NV","Equity","0.51","Netherlands","Euronext Amsterdam"
"-","NIKKO ETF - TOPIX","-","0.49","-","-"
"CSL","CSL LTD","Equity","0.46","Australia","Asx - All Markets"
"TSCO","TRACTOR SUPPLY","Equity","0.42","United States","NASDAQ"
"-","TREASURY NOTE","-","0.41","-","-"
"FERG","FERGUSON PLC","Equity","0.41","United States","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.40","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.37","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.35","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.34","Netherlands","Euronext Amsterdam"
"XPO","XPO LOGISTICS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.31","Spain","-"
"SIKA","SIKA AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Equity","0.31","United States","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.29","Finland","Nasdaq Omx Helsinki Ltd."
