﻿iShares MSCI United Kingdom Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2012"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","875’902.39","1.92","875’902.39","30’611.00","28.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","860’810.05","1.89","860’810.05","214’952.00","4.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","822’964.90","1.81","822’964.90","145’118.00","5.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DPLM","DIPLOMA PLC","Industrie","Aktien","793’882.70","1.74","793’882.70","14’128.00","56.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","703’387.78","1.54","703’387.78","57’917.00","12.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","702’870.68","1.54","702’870.68","27’362.00","25.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IMI","IMI PLC","Industrie","Aktien","655’906.83","1.44","655’906.83","27’562.00","23.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","637’889.45","1.40","637’889.45","105’724.00","6.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","630’988.68","1.39","630’988.68","83’938.00","7.52","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Aktien","614’299.07","1.35","614’299.07","70’446.00","8.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HSX","HISCOX LTD","Financials","Aktien","592’339.48","1.30","592’339.48","36’541.00","16.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","586’639.42","1.29","586’639.42","34’144.00","17.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","566’773.33","1.24","566’773.33","215’215.00","2.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","550’425.33","1.21","550’425.33","172’954.00","3.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INVP","INVESTEC PLC","Financials","Aktien","526’466.94","1.16","526’466.94","68’053.00","7.74","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RS1","RS GROUP PLC","Industrie","Aktien","513’229.38","1.13","513’229.38","50’018.00","10.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","500’189.09","1.10","500’189.09","92’955.00","5.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","497’447.16","1.09","497’447.16","235’563.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","478’607.81","1.05","478’607.81","39’096.00","12.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","472’693.80","1.04","472’693.80","3’477.00","135.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","442’045.52","0.97","442’045.52","12’506.00","35.35","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","434’622.20","0.95","434’622.20","39’376.00","11.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SXS","SPECTRIS PLC","IT","Aktien","429’015.23","0.94","429’015.23","10’627.00","40.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","422’041.16","0.93","422’041.16","19’368.00","21.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","421’793.14","0.93","421’793.14","57’915.00","7.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","418’398.79","0.92","418’398.79","39’075.00","10.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EMG","MAN GROUP PLC","Financials","Aktien","414’743.53","0.91","414’743.53","126’812.00","3.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ITV","ITV PLC","Kommunikation","Aktien","410’312.34","0.90","410’312.34","381’583.00","1.08","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
