﻿iShares MSCI New Zealand ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Sept/2010"
Shares Outstanding,"1’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","21’729’598.03","25.23","21’729’598.03","1’147’456.00","18.94","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","20’304’983.64","23.57","20’304’983.64","4’253’622.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"IFT","INFRATIL LTD","Industrials","Equity","4’338’373.27","5.04","4’338’373.27","669’442.00","6.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","4’217’973.47","4.90","4’217’973.47","1’004’390.00","4.20","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","4’182’653.97","4.86","4’182’653.97","1’688’307.00","2.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4’177’620.84","4.85","4’177’620.84","1’022’741.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","4’103’729.85","4.76","4’103’729.85","7’943’209.00","0.52","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","4’044’443.44","4.70","4’044’443.44","2’091’665.00","1.93","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3’936’569.93","4.57","3’936’569.93","1’573’624.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","3’879’186.04","4.50","3’879’186.04","11’779’516.00","0.33","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","3’784’030.73","4.39","3’784’030.73","725’650.00","5.21","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","3’702’073.46","4.30","3’702’073.46","179’144.00","20.67","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","3’672’043.58","4.26","3’672’043.58","3’001’001.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","42’557.55","0.05","42’557.55","70’430.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","24’935.87","0.03","24’935.87","37’088.00","67.24","Australia","-","USD","1.49","AUD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.14","0.00","-0.14","-33’897.00","1.00","United States","-","USD","1.49","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5’936.97","-0.01","-5’936.97","-5’937.00","100.00","United States","-","USD","1.00","USD","-"
 
