﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","2.87","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","2.37","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","2.33","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.88","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","1.74","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1.46","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","1.27","Irland","Deutsche Börse AG"
"VMC","VULCAN MATERIALS","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.05","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.01","Irland","Borsa Italiana"
"7270","SUBARU CORP","Aktien","0.98","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.92","Vereinigte Staaten","NYSE Arca"
"9697","CAPCOM LTD","Aktien","0.91","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.85","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.53","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.52","Schweiz","SIX Swiss Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.45","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.39","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.38","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TFX","TELEFLEX INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.36","Indien","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.33","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.33","Australien","Asx - All Markets"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"SNA","SNAP ON INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.24","Indien","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.22","-","-"
"AMZN","AMAZON COM INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.21","-","-"
"6961","ENPLAS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.21","Brasilien","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.17","Südafrika","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.17","Südafrika","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 10/26 1.125","-","0.17","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.15","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"4666","PARK24 LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.13","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.13","Irland","Bolsa Mexicana De Valores"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
