﻿iShares MSCI Qatar ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 29, 2014"
Shares Outstanding,"4,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QNBK","QATAR NATIONAL BANK","Financials","Equity","17,472,058.86","22.13","17,472,058.86","4,550,484.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9,496,372.00","12.03","9,496,372.00","1,970,159.00","4.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5,430,037.36","6.88","5,430,037.36","1,639,367.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","3,677,575.08","4.66","3,677,575.08","5,510,309.00","0.67","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","3,544,803.75","4.49","3,544,803.75","3,098,087.00","1.14","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","3,338,462.66","4.23","3,338,462.66","1,100,031.00","3.03","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","3,248,174.61","4.11","3,248,174.61","1,153,815.00","2.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","3,085,938.96","3.91","3,085,938.96","2,689,302.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFLS","QATAR FUEL","Energy","Equity","2,957,945.70","3.75","2,957,945.70","718,471.00","4.12","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","2,814,746.22","3.56","2,814,746.22","6,024,980.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ORDS","OOREDOO","Communication","Equity","2,732,900.30","3.46","2,732,900.30","1,005,100.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","2,328,891.96","2.95","2,328,891.96","2,771,077.00","0.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","2,299,306.11","2.91","2,299,306.11","560,735.00","4.10","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DUBK","DUKHAN BANK","Financials","Equity","2,185,276.49","2.77","2,185,276.49","2,079,611.00","1.05","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","1,495,147.79","1.89","1,495,147.79","3,877,374.00","0.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QATI","QATAR INSURANCE","Financials","Equity","1,493,652.15","1.89","1,493,652.15","2,583,557.00","0.58","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","1,192,539.71","1.51","1,192,539.71","1,405,190.00","0.85","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"VFQS","VODAFONE QATAR","Communication","Equity","1,124,963.63","1.42","1,124,963.63","2,461,534.00","0.46","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DHBK","DOHA BANK","Financials","Equity","1,055,500.62","1.34","1,055,500.62","2,668,804.00","0.40","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","989,941.62","1.25","989,941.62","2,804,963.00","0.35","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AHCS","AAMAL HOLDING","Industrials","Equity","729,814.33","0.92","729,814.33","3,398,023.00","0.21","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","681,532.77","0.86","681,532.77","192,660.00","3.54","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNCD","QATAR NATIONAL CEMENT","Materials","Equity","617,469.91","0.78","617,469.91","635,446.00","0.97","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrials","Equity","605,932.06","0.77","605,932.06","656,021.00","0.92","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","604,426.98","0.77","604,426.98","2,706,911.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFBQ","LESHA BANK","Financials","Equity","560,654.50","0.71","560,654.50","1,521,120.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","553,754.03","0.70","553,754.03","1,529,756.00","0.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","506,765.58","0.64","506,765.58","915,699.00","0.55","Qatar","Qatar Exchange","USD","3.64","QAR","-"
