﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,447,210.88","1.99","3,447,210.88","157,984.00","21.82","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3,177,820.76","1.83","3,177,820.76","1,109,187.00","2.87","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","3,152,515.36","1.82","3,152,515.36","748,816.00","4.21","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","3,023,726.08","1.74","3,023,726.08","72,896.00","41.48","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2,800,039.04","1.62","2,800,039.04","141,131.00","19.84","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2,624,325.48","1.51","2,624,325.48","298,728.00","8.79","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","2,572,333.92","1.48","2,572,333.92","363,324.00","7.08","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","2,507,331.96","1.45","2,507,331.96","142,139.00","17.64","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2,383,360.82","1.38","2,383,360.82","545,142.00","4.37","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","2,323,958.79","1.34","2,323,958.79","432,767.00","5.37","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2,165,829.50","1.25","2,165,829.50","188,333.00","11.50","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2,145,390.07","1.24","2,145,390.07","1,109,302.00","1.93","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2,093,131.64","1.21","2,093,131.64","891,453.00","2.35","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2,082,009.02","1.20","2,082,009.02","175,994.00","11.83","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","2,011,413.61","1.16","2,011,413.61","350,726.00","5.74","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1,971,564.00","1.14","1,971,564.00","479,000.00","4.12","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1,911,317.10","1.10","1,911,317.10","17,913.00","106.70","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","1,882,450.25","1.09","1,882,450.25","1,213,701.00","1.55","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","1,806,371.85","1.04","1,806,371.85","257,685.00","7.01","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1,796,532.60","1.04","1,796,532.60","201,405.00","8.92","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1,667,729.70","0.96","1,667,729.70","203,630.00","8.19","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1,640,158.00","0.95","1,640,158.00","64,675.00","25.36","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1,625,181.70","0.94","1,625,181.70","297,380.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","1,581,722.77","0.91","1,581,722.77","1,964,873.00","0.81","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","1,581,394.04","0.91","1,581,394.04","652,929.00","2.42","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","1,573,186.06","0.91","1,573,186.06","467,098.00","3.37","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,562,769.10","0.90","1,562,769.10","99,730.00","15.67","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1,540,899.36","0.89","1,540,899.36","55,588.00","27.72","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,521,624.02","0.88","1,521,624.02","128,842.00","11.81","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","1,521,160.40","0.88","1,521,160.40","54,718.00","27.80","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1,503,393.36","0.87","1,503,393.36","202,069.00","7.44","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","1,482,994.42","0.86","1,482,994.42","1,000,671.00","1.48","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,431,509.22","0.83","1,431,509.22","712,903.00","2.01","United Kingdom","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1,340,850.64","0.77","1,340,850.64","46,687.00","28.72","United Kingdom","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","1,317,185.04","0.76","1,317,185.04","228,440.00","5.77","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,305,858.58","0.75","1,305,858.58","218,371.00","5.98","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1,305,318.70","0.75","1,305,318.70","29,366.00","44.45","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","1,282,474.94","0.74","1,282,474.94","70,582.00","18.17","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1,279,624.20","0.74","1,279,624.20","599,075.00","2.14","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1,239,457.55","0.72","1,239,457.55","279,661.00","4.43","United Kingdom","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrials","Equity","1,222,147.85","0.71","1,222,147.85","93,365.00","13.09","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1,189,543.76","0.69","1,189,543.76","101,324.00","11.74","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1,182,410.74","0.68","1,182,410.74","849,433.00","1.39","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1,172,646.20","0.68","1,172,646.20","51,887.00","22.60","United Kingdom","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1,168,389.86","0.67","1,168,389.86","364,666.00","3.20","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1,093,807.20","0.63","1,093,807.20","107,236.00","10.20","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,088,992.89","0.63","1,088,992.89","1,088,993.00","100.00","United Kingdom","-","GBP"
"SRP","SERCO GROUP PLC","Industrials","Equity","1,066,979.53","0.62","1,066,979.53","593,756.00","1.80","United Kingdom","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,056,541.86","0.61","1,056,541.86","289,305.00","3.65","United Kingdom","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Utilities","Equity","1,034,569.95","0.60","1,034,569.95","210,193.00","4.92","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1,019,157.14","0.59","1,019,157.14","260,654.00","3.91","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","1,014,778.17","0.59","1,014,778.17","74,781.00","13.57","United Kingdom","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","999,477.60","0.58","999,477.60","43,230.00","23.12","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","979,037.23","0.56","979,037.23","314,096.00","3.12","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","959,492.84","0.55","959,492.84","143,852.00","6.67","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","959,492.38","0.55","959,492.38","42,343.00","22.66","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","932,536.82","0.54","932,536.82","382,972.00","2.44","United Kingdom","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Equity","916,730.51","0.53","916,730.51","763,306.00","1.20","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","913,904.37","0.53","913,904.37","118,766.00","7.70","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","912,351.81","0.53","912,351.81","98,282.00","9.28","United Kingdom","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Equity","911,379.33","0.53","911,379.33","212,641.00","4.29","United Kingdom","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","897,459.00","0.52","897,459.00","15,315.00","58.60","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","891,781.03","0.51","891,781.03","155,498.00","5.74","United Kingdom","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","888,387.25","0.51","888,387.25","115,525.00","7.69","United Kingdom","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Real Estate","Equity","874,423.16","0.50","874,423.16","78,494.00","11.14","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","858,768.46","0.50","858,768.46","43,681.00","19.66","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","848,028.30","0.49","848,028.30","115,378.00","7.35","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","847,242.58","0.49","847,242.58","293,265.00","2.89","United Kingdom","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","840,664.49","0.49","840,664.49","420,753.00","2.00","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","835,960.38","0.48","835,960.38","84,783.00","9.86","United Kingdom","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Equity","824,682.15","0.48","824,682.15","85,815.00","9.61","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","814,612.22","0.47","814,612.22","132,673.00","6.14","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","814,110.89","0.47","814,110.89","861,493.00","0.94","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","805,633.08","0.46","805,633.08","71,169.00","11.32","United Kingdom","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrials","Equity","801,555.73","0.46","801,555.73","689,807.00","1.16","United Kingdom","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Health Care","Equity","777,046.00","0.45","777,046.00","62,665.00","12.40","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","763,950.17","0.44","763,950.17","631,886.00","1.21","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","761,624.57","0.44","761,624.57","242,247.00","3.14","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","754,967.00","0.44","754,967.00","164,948.00","4.58","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","753,160.64","0.43","753,160.64","575,371.00","1.31","United Kingdom","London Stock Exchange","GBP"
