﻿iShares® iBonds® Dec 2030 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Juni2020"
Shares Outstanding,"47’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","16’534’528","1.60","16’534’528.19","17’228’000.00","87264ABF1","US87264ABF12","BN0ZLW4","Vereinigte Staaten","-","USD","4.97","4.88","1.00","15.Apr.2030","3.88","5.02","-","4.88","5.02","4.88","USD","15.Apr.2021","21.Mai2021"
"BOEING CO","Unternehmen","Obligationen (FI)","10’947’591","1.06","10’947’591.02","11’076’000.00","097023CY9","US097023CY98","-","Vereinigte Staaten","-","USD","4.84","5.60","1.00","01.Mai2030","5.15","4.88","-","5.60","4.88","5.60","USD","04.Mai2020","04.Mai2020"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","10’595’313","1.03","10’595’313.16","8’918’000.00","25156PAC7","US25156PAC77","4081788","Deutschland","-","USD","4.73","5.17","1.00","15.Juni2030","8.75","4.70","-","5.17","4.70","5.17","USD","06.Juli2000","06.Juli2000"
"BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","8’574’751","0.83","8’574’751.29","6’885’000.00","111021AE1","US111021AE12","B23XQ67","Vereinigtes Königreich","-","USD","4.97","5.22","1.00","15.Dez.2030","9.63","4.94","-","5.22","4.94","5.22","USD","12.Dez.2000","12.Dez.2000"
"AT&T INC","Unternehmen","Obligationen (FI)","8’221’273","0.80","8’221’272.75","8’315’000.00","00206RGQ9","US00206RGQ92","BG6F4D1","Vereinigte Staaten","-","USD","4.75","4.91","1.00","15.Feb.2030","4.30","4.80","-","4.91","4.80","4.91","USD","15.Aug.2018","23.Nov.2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","7’666’265","0.74","7’666’264.54","7’610’000.00","716973AD4","US716973AD41","-","Vereinigte Staaten","-","USD","4.99","4.65","1.00","19.Mai2030","4.65","5.03","-","4.65","5.03","4.65","USD","19.Mai2023","19.Mai2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","7’604’407","0.74","7’604’406.62","7’878’000.00","694308JM0","US694308JM04","BMTC6J1","Vereinigte Staaten","-","USD","5.02","5.27","1.00","01.Juli2030","4.55","5.13","-","5.27","5.13","5.27","USD","02.Juli2020","01.Juli2020"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","7’371’022","0.72","7’371’022.44","8’085’000.00","68389XBV6","US68389XBV64","-","Vereinigte Staaten","-","USD","5.08","4.92","1.00","01.Apr.2030","2.95","5.09","-","4.92","5.09","4.92","USD","01.Apr.2020","01.Apr.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","6’720’971","0.65","6’720’971.41","6’462’000.00","031162DQ0","US031162DQ06","-","Vereinigte Staaten","-","USD","4.70","4.83","1.00","02.März2030","5.25","4.75","-","4.82","4.62","4.82","USD","02.März2023","02.März2023"
"HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","6’697’965","0.65","6’697’965.42","6’602’000.00","404280CF4","US404280CF48","-","Vereinigtes Königreich","-","USD","4.88","4.95","1.00","31.März2030","4.95","4.85","-","4.95","4.85","4.95","USD","31.März2020","31.März2020"
"HCA INC","Unternehmen","Obligationen (FI)","6’582’934","0.64","6’582’933.50","7’093’000.00","404119CA5","US404119CA57","BLF2KK7","Vereinigte Staaten","-","USD","5.27","5.13","1.00","01.Sept.2030","3.50","5.32","-","5.13","5.32","5.13","USD","26.Feb.2020","26.Feb.2020"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","6’180’746","0.60","6’180’745.79","6’429’000.00","38141GXH2","US38141GXH28","BLNNX58","Vereinigte Staaten","-","USD","4.90","4.85","1.00","15.März2030","3.80","4.95","-","4.85","4.95","4.85","USD","19.März2020","19.März2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","5’543’005","0.54","5’543’005.34","5’375’000.00","718172DA4","US718172DA46","-","Vereinigte Staaten","-","USD","4.67","4.92","1.00","15.Feb.2030","5.13","4.71","-","4.92","4.59","4.92","USD","15.Feb.2023","15.Feb.2023"
"TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","5’389’548","0.52","5’389’547.73","6’249’000.00","874060AX4","US874060AX48","-","Japan","-","USD","5.22","4.97","1.00","31.März2030","2.05","5.22","-","4.97","5.22","4.97","USD","09.Juli2020","09.Juli2020"
"SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","5’196’998","0.50","5’196’998.39","5’295’000.00","785592AX4","US785592AX43","-","Vereinigte Staaten","-","USD","4.89","5.02","1.00","15.Mai2030","4.50","5.02","-","5.02","5.02","5.02","USD","15.Nov.2020","23.Feb.2021"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","4’924’389","0.48","4’924’388.74","5’610’000.00","15135BAW1","US15135BAW19","BKVDKR4","Vereinigte Staaten","-","USD","5.51","5.48","1.00","15.Okt.2030","3.00","5.50","-","5.48","5.50","5.48","USD","07.Okt.2020","07.Okt.2020"
"EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","4’882’598","0.47","4’882’598.00","5’110’000.00","30231GBK7","US30231GBK76","-","Vereinigte Staaten","-","USD","4.96","4.61","1.00","19.März2030","3.48","5.01","-","4.61","5.01","4.61","USD","19.März2020","19.März2020"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","4’790’699","0.46","4’790’699.41","5’311’000.00","38141GXG4","US38141GXG45","-","Vereinigte Staaten","-","USD","4.99","4.87","1.00","07.Feb.2030","2.60","5.00","-","4.87","5.00","4.87","USD","07.Feb.2020","07.Feb.2020"
"CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","4’738’397","0.46","4’738’396.69","5’217’000.00","14448CAQ7","US14448CAQ78","-","Vereinigte Staaten","-","USD","4.99","4.85","1.00","15.Feb.2030","2.72","5.00","-","4.85","5.00","4.85","USD","15.Aug.2020","08.Dez.2020"
"BROADCOM INC","Unternehmen","Obligationen (FI)","4’645’965","0.45","4’645’965.28","4’805’000.00","11135FAQ4","US11135FAQ46","BKPVKP2","Vereinigte Staaten","-","USD","5.40","4.89","1.00","15.Nov.2030","4.15","5.44","-","4.89","5.44","4.89","USD","08.Mai2020","07.Aug.2020"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","4’629’990","0.45","4’629’990.05","5’122’000.00","693475AZ8","US693475AZ80","-","Vereinigte Staaten","-","USD","4.96","4.81","1.00","22.Jan.2030","2.55","4.97","-","4.81","4.97","4.81","USD","22.Jan.2020","22.Jan.2020"
"EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","4’546’470","0.44","4’546’469.57","5’059’000.00","30231GBN1","US30231GBN16","BMDSC20","Vereinigte Staaten","-","USD","5.58","4.62","1.00","15.Okt.2030","2.61","5.60","-","4.62","5.60","4.62","USD","15.Apr.2020","15.Apr.2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","4’412’783","0.43","4’412’783.07","5’086’000.00","65339KBR0","US65339KBR05","BMDX623","Vereinigte Staaten","-","USD","5.36","4.93","1.00","01.Juni2030","2.25","5.35","-","4.93","5.35","4.93","USD","12.Mai2020","12.Mai2020"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","4’398’591","0.43","4’398’591.27","4’810’000.00","15135BAV3","US15135BAV36","BMVX1F3","Vereinigte Staaten","-","USD","4.56","5.47","1.00","15.Feb.2030","3.38","4.89","-","5.47","4.89","5.47","USD","13.Feb.2020","06.Mai2020"
