﻿BlackRock Large Cap Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"04/Jun/2024"
Shares Outstanding,"180’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","801’754.20","13.75","801’754.20","6’345.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","647’308.80","11.10","647’308.80","1’440.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","583’306.44","10.00","583’306.44","3’022.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","480’676.54","8.24","480’676.54","2’047.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","317’383.92","5.44","317’383.92","648.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","243’900.00","4.18","243’900.00","1’440.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","227’785.50","3.91","227’785.50","846.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","211’875.84","3.63","211’875.84","1’152.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","203’385.60","3.49","203’385.60","216.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","199’845.00","3.43","199’845.00","300.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","192’274.20","3.30","192’274.20","180.00","1’068.19","Netherlands","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","163’969.98","2.81","163’969.98","526.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","141’765.12","2.43","141’765.12","216.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","102’880.56","1.76","102’880.56","401.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","100’304.29","1.72","100’304.29","229.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","93’655.44","1.61","93’655.44","108.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","92’196.00","1.58","92’196.00","72.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","87’982.20","1.51","87’982.20","180.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
