﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"63’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ABBVIE INC","Unternehmen","Obligationen (FI)","17’710’356","1.24","17’710’355.76","19’227’000.00","00287YBX6","US00287YBX67","BMCF8B3","Vereinigte Staaten","-","USD","4.81","4.95","1.00","21.Nov.2029","3.20","4.84","-","4.95","4.84","4.95","USD","21.Mai2020","17.Nov.2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Unternehmen","Obligationen (FI)","15’288’019","1.07","15’288’018.85","15’068’000.00","035240AQ3","US035240AQ30","BJ52100","Belgien","-","USD","3.90","4.89","1.00","23.Jan.2029","4.75","3.98","-","4.89","3.98","4.89","USD","23.Jan.2019","23.Jan.2019"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","13’688’013","0.96","13’688’012.81","14’443’000.00","92343VEU4","US92343VEU44","-","Vereinigte Staaten","-","USD","4.74","5.19","1.00","03.Dez.2029","4.02","4.78","-","5.19","4.78","5.19","USD","03.Juni2019","10.Sept.2019"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","11’902’410","0.83","11’902’410.05","12’570’000.00","15135BAT8","US15135BAT89","-","Vereinigte Staaten","-","USD","3.97","5.81","1.00","15.Dez.2029","4.63","4.73","-","5.81","4.73","5.81","USD","06.Dez.2019","06.Mai2020"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","11’103’682","0.78","11’103’681.57","11’825’000.00","459200KA8","US459200KA85","BK5CT14","Vereinigte Staaten","-","USD","4.40","5.02","1.00","15.Mai2029","3.50","4.38","-","5.02","4.38","5.02","USD","15.Mai2019","15.Mai2019"
"AT&T INC","Unternehmen","Obligationen (FI)","10’969’803","0.77","10’969’802.79","11’155’000.00","00206RHJ4","US00206RHJ41","BGKCWJ0","Vereinigte Staaten","-","USD","4.05","5.10","1.00","01.März2029","4.35","4.11","-","5.10","4.11","5.10","USD","19.Feb.2019","19.Feb.2019"
"FISERV INC","Unternehmen","Obligationen (FI)","10’437’052","0.73","10’437’052.35","11’080’000.00","337738AU2","US337738AU25","BKF0BQ7","Vereinigte Staaten","-","USD","4.40","5.23","1.00","01.Juli2029","3.50","4.42","-","5.23","4.42","5.23","USD","24.Juni2019","24.Juni2019"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","9’512’192","0.66","9’512’191.71","10’054’000.00","110122CP1","US110122CP17","-","Vereinigte Staaten","-","USD","4.47","4.94","1.00","26.Juli2029","3.40","4.51","-","4.94","4.51","4.94","USD","26.Jan.2020","15.Juli2020"
"ABBVIE INC","Unternehmen","Obligationen (FI)","9’169’749","0.64","9’169’748.51","9’075’000.00","00287YDS5","US00287YDS54","-","Vereinigte Staaten","-","USD","4.08","4.94","1.00","15.März2029","4.80","4.11","-","4.94","4.11","4.94","USD","26.Feb.2024","26.Feb.2024"
"WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","9’124’684","0.64","9’124’683.78","9’321’000.00","95000U2D4","US95000U2D40","BJ2KZB6","Vereinigte Staaten","-","USD","3.97","5.11","1.00","24.Jan.2029","4.15","4.02","-","5.11","4.02","5.11","USD","24.Jan.2019","24.Jan.2019"
