﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","438’926’980.80","10.03","438’926’980.80","455’224.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","247’456’074.48","5.66","247’456’074.48","1’305’699.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","233’467’084.80","5.34","233’467’084.80","327’168.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","190’002’969.87","4.34","190’002’969.87","3’048’339.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","166’842’425.20","3.81","166’842’425.20","960’410.00","173.72","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","164’463’264.70","3.76","164’463’264.70","733’229.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","131’875’874.10","3.01","131’875’874.10","1’466’265.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","129’822’660.00","2.97","129’822’660.00","500’280.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","126’406’113.50","2.89","126’406’113.50","308’270.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","118’700’305.92","2.71","118’700’305.92","735’989.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","103’983’340.16","2.38","103’983’340.16","4’428’592.00","23.48","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","96’388’287.82","2.20","96’388’287.82","751’507.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","96’021’800.00","2.19","96’021’800.00","44’870.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","95’619’178.20","2.19","95’619’178.20","484’393.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","90’728’459.64","2.07","90’728’459.64","7’488’936.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","87’525’861.78","2.00","87’525’861.78","20’211’491.00","4.33","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","81’167’547.69","1.85","81’167’547.69","1’363’473.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","79’778’077.00","1.82","79’778’077.00","170’831.00","467.00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","78’695’758.40","1.80","78’695’758.40","391’132.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","74’788’587.90","1.71","74’788’587.90","2’446’470.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","74’329’498.30","1.70","74’329’498.30","2’147’941.00","34.60","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","74’077’483.74","1.69","74’077’483.74","752’973.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","71’515’723.85","1.63","71’515’723.85","20’603’781.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","69’727’305.59","1.59","69’727’305.59","7’455’871.00","9.35","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","67’341’826.41","1.54","67’341’826.41","4’218’884.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","66’308’744.04","1.52","66’308’744.04","1’225’217.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","65’956’382.47","1.51","65’956’382.47","1’021’471.00","64.57","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","65’803’940.32","1.50","65’803’940.32","1’419’412.00","46.36","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","64’671’475.72","1.48","64’671’475.72","1’944’422.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","64’428’850.77","1.47","64’428’850.77","9’921’289.00","6.49","Italien","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","57’215’422.73","1.31","57’215’422.73","1’667’845.00","34.31","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","56’685’468.60","1.30","56’685’468.60","148’898.00","380.70","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","51’505’297.06","1.18","51’505’297.06","1’139’876.00","45.19","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","49’897’757.79","1.14","49’897’757.79","2’701’557.00","18.47","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","49’445’655.48","1.13","49’445’655.48","4’448’552.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","49’131’972.00","1.12","49’131’972.00","317’390.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","47’358’064.00","1.08","47’358’064.00","212’368.00","223.00","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","46’971’487.44","1.07","46’971’487.44","646’812.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","46’893’160.72","1.07","46’893’160.72","821’534.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","46’371’752.70","1.06","46’371’752.70","242’657.00","191.10","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","46’315’801.90","1.06","46’315’801.90","1’225’610.00","37.79","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","41’847’020.02","0.96","41’847’020.02","2’915’356.00","14.35","Italien","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","40’731’988.00","0.93","40’731’988.00","36’590.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","33’664’207.14","0.77","33’664’207.14","380’903.00","88.38","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","33’405’447.79","0.76","33’405’447.79","1’210’781.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","33’098’827.72","0.76","33’098’827.72","1’254’694.00","26.38","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","32’400’991.00","0.74","32’400’991.00","255’730.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","30’823’810.00","0.70","30’823’810.00","91’060.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","27’757’406.20","0.63","27’757’406.20","263’353.00","105.40","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","23’770’747.97","0.54","23’770’747.97","6’679’991.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’532’286.70","0.29","12’532’286.70","12’532’287.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","908’000.00","0.02","908’000.00","908’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","170’677.41","0.00","170’677.41","144’707.00","117.95","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’961.67","0.00","8’961.67","9’605.00","93.31","Vereinigte Staaten","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","12’807’600.00","260.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
 
