﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","7.66","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.90","Spanien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.85","-","-"
"-","France Republic Of (Government) (2.5% 24","-","4.83","-","-"
"-","UK CONV GILT","-","4.37","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","4.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","3.59","-","-"
"-","FRANCE REPUBLIC OF","-","3.29","-","-"
"-","UK CONV GILT","-","3.12","-","-"
"-","SPAIN KINGDOM OF","-","2.97","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.60","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.89","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.80","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.78","Vereinigte Staaten","-"
"-","UK CONV GILT","-","1.72","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.70","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.68","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.62","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.61","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.53","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.35","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.20","Frankreich","-"
"-","TREASURY NOTE","-","1.14","-","-"
"-","FRANCE REPUBLIC OF","-","1.14","-","-"
"-","FRANCE REPUBLIC OF","-","1.14","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.02","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.95","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.93","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.93","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.91","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.88","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.85","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.85","-","-"
"AZO","AUTOZONE INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.81","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.78","Australien","-"
"-","FRANCE REPUBLIC OF","-","0.75","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.69","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.65","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.64","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.64","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.63","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.57","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.50","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.49","Frankreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.46","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.46","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.43","-","-"
