﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.21","-","-"
"-","US TREASURY N/B 02/32 1.875","-","9.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","5.65","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","5.58","Vereinigte Staaten","-"
"-","Japan (Government) (0% 13-Aug-2024)","-","5.38","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","4.28","-","-"
"-","TREASURY NOTE","-","4.26","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.33","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.30","-","-"
"-","US TREASURY N/B 11/25 4.875","-","2.74","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","2.62","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","2.51","-","-"
"-","US TREASURY N/B 10/25 5","-","2.44","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.35","China","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","1.86","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.83","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.81","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","1.54","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.51","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.50","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.45","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.42","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.77","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.76","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.67","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","STAR BULK CARRIERS CORP","-","0.65","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"4921","FANCL CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.45","Japan","London Stock Exchange"
