﻿iShares MSCI India ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 02, 2012"
Shares Outstanding,"201,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","886,243,004.03","7.88","886,243,004.03","23,604,698.00","37.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","579,649,438.93","5.15","579,649,438.93","40,293,029.00","14.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","483,728,207.44","4.30","483,728,207.44","25,745,579.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","440,050,062.00","3.91","440,050,062.00","21,792,775.00","20.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","351,660,000.00","3.13","351,660,000.00","351,660,000.00","1.00","United States","-","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","328,696,211.66","2.92","328,696,211.66","7,020,518.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","304,780,037.07","2.71","304,780,037.07","17,599,699.00","17.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","257,240,790.22","2.29","257,240,790.22","16,953,698.00","15.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","248,851,896.90","2.21","248,851,896.90","7,238,811.00","34.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","222,231,503.19","1.98","222,231,503.19","5,222,373.00","42.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","189,296,433.36","1.68","189,296,433.36","6,382,789.00","29.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","184,483,780.08","1.64","184,483,780.08","2,161,975.00","85.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","183,238,015.95","1.63","183,238,015.95","8,476,982.00","21.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","158,298,288.58","1.41","158,298,288.58","1,096,914.00","144.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","153,666,021.62","1.37","153,666,021.62","33,867,650.00","4.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","153,098,725.79","1.36","153,098,725.79","12,898,732.00","11.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","143,249,360.44","1.27","143,249,360.44","36,093,688.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","140,888,092.19","1.25","140,888,092.19","13,838,631.00","10.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","135,858,380.86","1.21","135,858,380.86","7,449,052.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","129,034,941.38","1.15","129,034,941.38","7,371,815.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","125,413,606.38","1.12","125,413,606.38","896,299.00","139.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","123,484,566.52","1.10","123,484,566.52","51,341,590.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","121,314,321.37","1.08","121,314,321.37","58,135,153.00","2.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","118,502,083.91","1.05","118,502,083.91","23,256,278.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","112,520,735.67","1.00","112,520,735.67","2,756,249.00","40.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","104,174,445.21","0.93","104,174,445.21","2,977,956.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","104,064,566.25","0.93","104,064,566.25","28,367,715.00","3.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","98,307,560.56","0.87","98,307,560.56","1,557,225.00","63.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
