﻿iShares MSCI India ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 02, 2012"
Shares Outstanding,"191,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","807,325,544.27","7.96","807,325,544.27","23,430,899.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","540,779,773.09","5.33","540,779,773.09","39,864,271.00","13.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","442,866,968.31","4.37","442,866,968.31","25,553,467.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","380,915,017.13","3.76","380,915,017.13","21,681,599.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","320,267,389.55","3.16","320,267,389.55","6,961,186.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","279,351,643.61","2.75","279,351,643.61","17,315,719.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","259,470,000.00","2.56","259,470,000.00","259,470,000.00","1.00","United States","-","USD","1.00","USD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","240,924,845.88","2.38","240,924,845.88","17,591,250.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","216,577,211.11","2.14","216,577,211.11","7,177,576.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","214,630,242.18","2.12","214,630,242.18","5,183,360.00","41.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","176,214,623.11","1.74","176,214,623.11","6,328,815.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","172,771,910.42","1.70","172,771,910.42","2,140,227.00","80.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","171,997,378.53","1.70","171,997,378.53","8,448,685.00","20.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","165,152,686.59","1.63","165,152,686.59","1,088,732.00","151.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","147,263,506.71","1.45","147,263,506.71","33,581,580.00","4.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","145,098,923.06","1.43","145,098,923.06","12,786,296.00","11.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","135,726,184.12","1.34","135,726,184.12","7,385,994.00","18.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","135,510,859.35","1.34","135,510,859.35","13,808,115.00","9.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","134,482,370.60","1.33","134,482,370.60","35,788,780.00","3.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","120,652,566.59","1.19","120,652,566.59","23,045,456.00","5.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","116,668,600.16","1.15","116,668,600.16","7,292,772.00","16.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","114,029,485.14","1.12","114,029,485.14","56,783,924.00","2.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","110,225,594.14","1.09","110,225,594.14","2,732,930.00","40.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","109,722,119.72","1.08","109,722,119.72","46,927,534.00","2.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","105,460,513.21","1.04","105,460,513.21","888,612.00","118.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","99,558,791.73","0.98","99,558,791.73","2,952,723.00","33.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","94,309,081.03","0.93","94,309,081.03","22,002,702.00","4.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","83,961,105.91","0.83","83,961,105.91","1,544,013.00","54.38","India","Bse Ltd","USD","83.34","INR","-"
