﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"24,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","38,324,515.03","5.57","38,324,515.03","5,406,102.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
"VEDL","VEDANTA LTD","Materials","Equity","25,928,871.07","3.77","25,928,871.07","4,758,204.00","5.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","25,256,080.33","3.67","25,256,080.33","2,194,864.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","22,898,766.00","3.33","22,898,766.00","32,686,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CEZ","CEZ","Utilities","Equity","20,861,482.11","3.03","20,861,482.11","537,933.00","38.78","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","17,577,882.67","2.55","17,577,882.67","3,344,000.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","15,930,901.20","2.31","15,930,901.20","28,464,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","15,822,780.63","2.30","15,822,780.63","35,501,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","13,555,017.18","1.97","13,555,017.18","50,073,100.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","13,469,293.14","1.96","13,469,293.14","75,934,900.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","13,311,902.14","1.93","13,311,902.14","1,680,600.00","7.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","13,271,045.77","1.93","13,271,045.77","6,144,100.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","11,588,942.20","1.68","11,588,942.20","1,352,334.00","8.57","Colombia","Bolsa De Valores De Colombia","USD","3,976.86","COP","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","11,465,729.24","1.67","11,465,729.24","1,054,727.00","10.87","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","11,441,227.04","1.66","11,441,227.04","274,033.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","11,332,664.14","1.65","11,332,664.14","2,583,500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","11,179,700.12","1.62","11,179,700.12","1,823,587.00","6.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","11,110,540.17","1.61","11,110,540.17","7,553,300.00","1.47","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","11,081,795.76","1.61","11,081,795.76","886,725.00","12.50","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","11,057,186.59","1.61","11,057,186.59","17,198,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","10,477,036.48","1.52","10,477,036.48","5,220,928.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","10,056,519.34","1.46","10,056,519.34","588,000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","9,739,191.47","1.41","9,739,191.47","4,106,000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","9,332,411.37","1.36","9,332,411.37","1,593,674.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","9,014,274.13","1.31","9,014,274.13","531,150.00","16.97","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","8,570,222.66","1.25","8,570,222.66","19,509,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","8,239,299.88","1.20","8,239,299.88","4,002,711.00","2.06","Brazil","XBSP","USD","5.42","BRL","-"
