﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"25,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","39,038,751.30","5.29","39,038,751.30","5,440,208.00","7.18","Brazil","XBSP","USD","5.11","BRL","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","28,588,960.08","3.88","28,588,960.08","2,208,711.00","12.94","Brazil","XBSP","USD","5.11","BRL","-"
"VEDL","VEDANTA LTD","Materials","Equity","25,433,192.77","3.45","25,433,192.77","4,788,223.00","5.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","24,629,921.16","3.34","24,629,921.16","32,842,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","21,987,370.05","2.98","21,987,370.05","3,366,000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CEZ","CEZ","Utilities","Equity","21,792,225.99","2.95","21,792,225.99","541,327.00","40.26","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","17,642,038.33","2.39","17,642,038.33","35,652,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","17,259,232.10","2.34","17,259,232.10","28,584,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","15,159,335.63","2.06","15,159,335.63","50,389,000.00","0.30","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","13,784,486.87","1.87","13,784,486.87","76,365,100.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","13,084,665.17","1.77","13,084,665.17","6,182,900.00","2.12","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","13,060,294.50","1.77","13,060,294.50","275,622.00","47.38","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","12,399,313.40","1.68","12,399,313.40","1,360,798.00","9.11","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","11,977,356.92","1.62","11,977,356.92","1,691,203.00","7.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","11,910,169.22","1.61","11,910,169.22","2,591,500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","11,536,070.76","1.56","11,536,070.76","17,272,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","11,354,292.72","1.54","11,354,292.72","893,634.00","12.71","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","11,096,322.73","1.50","11,096,322.73","593,000.00","18.71","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","10,712,153.25","1.45","10,712,153.25","1,060,589.00","10.10","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","10,705,852.19","1.45","10,705,852.19","4,124,000.00","2.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","10,672,646.85","1.45","10,672,646.85","5,251,990.00","2.03","Brazil","XBSP","USD","5.11","BRL","-"
"UNTR","UNITED TRACTORS","Energy","Equity","10,629,224.07","1.44","10,629,224.07","7,604,900.00","1.40","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","10,347,630.16","1.40","10,347,630.16","1,833,775.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9,549,787.83","1.29","9,549,787.83","19,552,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","9,448,299.12","1.28","9,448,299.12","116,469,681.00","0.08","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"JBSS3","JBS SA","Consumer Staples","Equity","9,176,189.84","1.24","9,176,189.84","1,607,295.00","5.71","Brazil","XBSP","USD","5.11","BRL","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","9,073,979.87","1.23","9,073,979.87","3,753,000.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","Jan 01, 1998"
