﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Duration,Rückzahlungsrendite (YTM),Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Daten per:
"GCQ4","GOLD 100 OZ AUG 24","Prec_Met","Futures","0.00","15.49","78’025’292.68","333.00","2’339.60","-","Commodities Exchange Center","0.00","-","28.Aug.2024","0.00","-","-","0.00","-","USD","30.Sept.2022"
"COU4","BRENT CRUDE (ICE) SEP 24","Energie","Futures","0.00","7.80","39’277’408.17","462.00","85.00","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","31.Juli2024","0.00","-","-","0.00","-","USD","01.Nov.2017"
"CLU4","WTI CRUDE SEP 24","Energie","Futures","0.00","7.60","38’299’010.80","475.00","80.64","-","New York Mercantile Exchange","0.00","-","20.Aug.2024","0.00","-","-","0.00","-","USD","22.Jan.2018"
"NGU24","NATURAL GAS SEP 24","Energie","Futures","0.00","7.49","37’709’613.43","1’451.00","2.60","-","New York Mercantile Exchange","0.00","-","28.Aug.2024","0.00","-","-","0.00","-","USD","29.Nov.2011"
"HGU4","COPPER SEP 24","Industriemetalle","Futures","0.00","5.78","29’126’727.93","265.00","439.15","-","Commodities Exchange Center","0.00","-","26.Sept.2024","0.00","-","-","0.00","-","USD","30.Sept.2019"
"SIU4","SILVER SEP 24","Prec_Met","Futures","0.00","5.37","27’046’670.31","183.00","29.56","-","Commodities Exchange Center","0.00","-","26.Sept.2024","0.00","-","-","0.00","-","USD","31.Okt.2022"
"S X4","SOYBEAN NOV 24","Agrar","Futures","0.00","4.91","24’734’266.03","448.00","1’104.00","-","Chicago Board Of Trade","0.00","-","14.Nov.2024","0.00","-","-","0.00","-","USD","16.Nov.2020"
"C U4","CORN SEP 24","Agrar","Futures","0.00","4.74","23’862’126.10","1’171.00","407.50","-","Chicago Board Of Trade","0.00","-","13.Sept.2024","0.00","-","-","0.00","-","USD","15.Dez.2021"
"LAU24","LME PRI ALUM SEP 24","Industriemetalle","Futures","0.00","4.33","21’793’507.06","345.00","2’523.56","-","London Metal Exchange","0.00","-","17.Sept.2024","0.00","-","-","0.00","-","USD","02.Juni2014"
"LCQ4","LIVE CATTLE AUG 24","Viehbestand","Futures","0.00","3.56","17’948’050.57","242.00","185.43","-","Chicago Mercantile Exchange","0.00","-","30.Aug.2024","0.00","-","-","0.00","-","USD","01.März2023"
