﻿iShares Russell Top 200 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"55,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,648,084,323.90","13.76","1,648,084,323.90","3,687,402.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,534,230,428.86","12.81","1,534,230,428.86","7,284,353.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,472,781,121.68","12.29","1,472,781,121.68","11,921,492.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","569,932,513.50","4.76","569,932,513.50","2,949,198.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","564,941,701.94","4.72","564,941,701.94","1,120,427.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","548,182,428.65","4.58","548,182,428.65","3,009,511.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","465,336,356.58","3.88","465,336,356.58","2,536,999.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","383,939,969.70","3.20","383,939,969.70","424,065.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","363,890,163.44","3.04","363,890,163.44","226,648.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","290,615,670.48","2.43","290,615,670.48","1,468,646.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","205,696,689.12","1.72","205,696,689.12","783,696.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","194,380,813.14","1.62","194,380,813.14","228,686.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","181,194,117.52","1.51","181,194,117.52","410,722.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","155,747,332.80","1.30","155,747,332.80","1,258,056.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","153,179,570.96","1.28","153,179,570.96","444,979.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","143,124,501.12","1.19","143,124,501.12","212,074.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","123,135,441.00","1.03","123,135,441.00","221,650.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","109,644,200.40","0.92","109,644,200.40","776,517.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","103,090,787.68","0.86","103,090,787.68","517,576.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","100,936,688.70","0.84","100,936,688.70","392,597.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","88,996,784.79","0.74","88,996,784.79","377,121.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","88,492,012.08","0.74","88,492,012.08","134,648.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","88,378,070.36","0.74","88,378,070.36","535,852.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","84,942,239.76","0.71","84,942,239.76","523,656.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","80,782,908.00","0.67","80,782,908.00","20,392.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","79,523,683.63","0.66","79,523,683.63","101,089.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","77,383,881.75","0.65","77,383,881.75","173,955.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
