﻿iShares Russell Top 200 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"50,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,339,884,967.68","13.33","1,339,884,967.68","3,188,608.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,186,384,087.74","11.80","1,186,384,087.74","6,248,402.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","941,465,813.28","9.37","941,465,813.28","1,018,032.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","712,949,572.70","7.09","712,949,572.70","3,860,041.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","448,254,922.10","4.46","448,254,922.10","2,546,035.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","447,212,590.15","4.45","447,212,590.15","947,665.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","381,250,089.28","3.79","381,250,089.28","2,150,432.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","279,185,830.00","2.78","279,185,830.00","362,579.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","257,743,549.96","2.56","257,743,549.96","184,724.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","209,779,370.12","2.09","209,779,370.12","1,182,122.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","191,423,141.00","1.90","191,423,141.00","683,410.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","175,706,981.08","1.75","175,706,981.08","334,916.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","163,734,148.45","1.63","163,734,148.45","355,735.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","151,029,617.61","1.50","151,029,617.61","189,781.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","147,477,118.71","1.47","147,477,118.71","428,451.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","125,820,343.22","1.25","125,820,343.22","756,041.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","113,586,768.00","1.13","113,586,768.00","182,880.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","93,516,632.92","0.93","93,516,632.92","193,444.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","86,346,186.42","0.86","86,346,186.42","302,322.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","82,183,330.95","0.82","82,183,330.95","270,705.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","80,765,953.20","0.80","80,765,953.20","416,620.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","77,367,316.52","0.77","77,367,316.52","117,014.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","74,279,045.19","0.74","74,279,045.19","407,701.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","66,693,233.75","0.66","66,693,233.75","87,175.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","64,245,106.93","0.64","64,245,106.93","390,619.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","64,217,399.84","0.64","64,217,399.84","302,798.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","60,678,333.70","0.60","60,678,333.70","101,929.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","59,623,590.00","0.59","59,623,590.00","149,500.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
