﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Juli2020"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"US TREASURY N/B","Schuldverschreibungen","Obligationen (FI)","42’707’708","17.81","42’707’707.99","53’138’400.00","91282CAE1","US91282CAE12","BL6JZM4","80.14","Vereinigte Staaten","-","USD","5.86","4.35","1.00","15.Aug.2030","0.63","5.86","-","4.35","5.86","4.35","USD","15.Aug.2020","17.Aug.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","31’559’461","13.16","31’559’461.40","39’007’200.00","912828ZQ6","US912828ZQ64","BMHCRF6","80.83","Vereinigte Staaten","-","USD","5.64","4.35","1.00","15.Mai2030","0.63","5.64","-","4.35","5.64","4.35","USD","15.Mai2020","15.Mai2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","26’683’325","11.13","26’683’325.41","32’945’900.00","91282CAV3","US91282CAV37","BN7JWT3","80.89","Vereinigte Staaten","-","USD","6.06","4.34","1.00","15.Nov.2030","0.88","6.06","-","4.34","6.06","4.34","USD","15.Nov.2020","16.Nov.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","20’081’029","8.37","20’081’029.00","20’182’800.00","91282CGQ8","US91282CGQ87","BMTY6J7","98.19","Vereinigte Staaten","-","USD","4.95","4.36","1.00","28.Feb.2030","4.00","4.95","-","4.36","4.95","4.36","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","18’213’982","7.60","18’213’982.11","21’085’800.00","912828Z94","US912828Z948","BK8ZZ12","85.83","Vereinigte Staaten","-","USD","5.26","4.37","1.00","15.Feb.2030","1.50","5.25","-","4.37","5.25","4.37","USD","15.Feb.2020","18.Feb.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","15’027’750","6.27","15’027’750.19","14’656’800.00","91282CHZ7","US91282CHZ77","BMX7M83","101.41","Vereinigte Staaten","-","USD","5.34","4.36","1.00","30.Sept.2030","4.63","5.34","-","4.36","5.34","4.36","USD","30.Sept.2023","02.Okt.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","13’956’319","5.82","13’956’318.87","13’898’400.00","91282CJM4","US91282CJM47","BNTC717","100.08","Vereinigte Staaten","-","USD","5.54","4.36","1.00","30.Nov.2030","4.38","5.53","-","4.36","5.53","4.36","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","13’890’485","5.79","13’890’484.69","14’443’600.00","91282CGZ8","US91282CGZ86","BMDLR35","95.61","Vereinigte Staaten","-","USD","5.18","4.36","1.00","30.Apr.2030","3.50","5.18","-","4.36","5.18","4.36","USD","30.Apr.2023","01.Mai2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","13’738’382","5.73","13’738’381.60","14’144’800.00","91282CHF1","US91282CHF14","BP489S5","96.84","Vereinigte Staaten","-","USD","5.23","4.36","1.00","31.Mai2030","3.75","5.23","-","4.36","5.23","4.36","USD","31.Mai2023","31.Mai2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’922’022","4.55","10’922’022.28","10’914’200.00","91282CHW4","US91282CHW47","BMGC3L5","98.73","Vereinigte Staaten","-","USD","5.33","4.36","1.00","31.Aug.2030","4.13","5.32","-","4.36","5.32","4.36","USD","31.Aug.2023","31.Aug.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’844’139","4.52","10’844’138.98","11’160’800.00","91282CGS4","US91282CGS44","BLGV876","96.28","Vereinigte Staaten","-","USD","5.08","4.36","1.00","31.März2030","3.63","5.08","-","4.36","5.08","4.36","USD","31.März2023","31.März2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","8’359’709","3.49","8’359’708.67","8’474’000.00","91282CHJ3","US91282CHJ36","BQXV175","96.80","Vereinigte Staaten","-","USD","5.21","4.36","1.00","30.Juni2030","3.75","5.21","-","4.36","5.21","4.36","USD","30.Juni2023","30.Juni2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","7’975’264","3.33","7’975’264.33","7’697’700.00","91282CJG7","US91282CJG78","BMWPXY1","102.82","Vereinigte Staaten","-","USD","5.39","4.36","1.00","31.Okt.2030","4.88","5.39","-","4.36","5.39","4.36","USD","31.Okt.2023","31.Okt.2023"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’035’713","0.85","2’035’712.50","2’035’712.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’699’610","0.71","1’699’609.78","1’748’600.00","91282CGJ4","US91282CGJ45","BPQGCQ6","95.77","Vereinigte Staaten","-","USD","4.94","4.36","1.00","31.Jan.2030","3.50","4.93","-","4.36","4.93","4.36","USD","31.Jan.2023","31.Jan.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’498’959","0.63","1’498’958.62","1’503’000.00","91282CHR5","US91282CHR51","BNTDWX7","98.09","Vereinigte Staaten","-","USD","5.26","4.36","1.00","31.Juli2030","4.00","5.25","-","4.36","5.25","4.36","USD","31.Juli2023","31.Juli2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","615’206","0.26","615’206.24","615’206.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
