﻿iShares France Govt Bond UCITS ETF USD Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6981","MURATA MANUFACTURING LTD","Aktien","4.38","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","4.38","Vereinigte Staaten","NYSE Arca"
"8801","MITSUI FUDOSAN LTD","Aktien","4.38","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","4.38","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","4.38","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","4.38","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.49","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","2.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"2768","SOJITZ CORP","Aktien","2.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","2.13","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","1.99","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","1.82","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","1.76","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","1.66","Vereinigtes Königreich","-"
"UGI","UGI CORP","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.30","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.29","-","-"
"-","KFW","-","1.07","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.90","Australien","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.85","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.80","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.79","Spanien","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.66","-","-"
"FTS","FORTIS INC","Aktien","0.64","Kanada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
