﻿iShares MSCI UAE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Apr.2014"
Shares Outstanding,"2’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","4’957’529.09","14.73","4’957’529.09","1’125’402.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","4’884’793.62","14.51","4’884’793.62","1’428’491.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","4’731’987.38","14.06","4’731’987.38","2’143’106.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","1’642’818.06","4.88","1’642’818.06","903’304.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1’540’603.59","4.58","1’540’603.59","332’861.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","1’536’345.84","4.56","1’536’345.84","685’662.00","2.24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","1’485’349.48","4.41","1’485’349.48","457’692.00","3.25","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","1’450’108.95","4.31","1’450’108.95","907’368.00","1.60","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’088’472.50","3.23","1’088’472.50","1’168’994.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","958’502.88","2.85","958’502.88","1’510’979.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","843’025.19","2.50","843’025.19","992’446.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"QHOLDING","Q HOLDING","Industrie","Aktien","689’416.81","2.05","689’416.81","852’602.00","0.81","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AIRARABIA","AIR ARABIA","Industrie","Aktien","647’901.18","1.92","647’901.18","948’104.00","0.68","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"EMAARDEV","EMAAR DEVELOPMENT","Immobilien","Aktien","632’419.24","1.88","632’419.24","288’198.00","2.19","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"DIC","DUBAI INVESTMENT","Industrie","Aktien","507’511.23","1.51","507’511.23","913’769.00","0.56","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"DANA","DANA GAS","Energie","Aktien","492’403.99","1.46","492’403.99","2’598’563.00","0.19","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMPOWER","EMIRATES CENTRAL COOLING SYSTEMS C","Versorger","Aktien","409’611.91","1.22","409’611.91","976’951.00","0.42","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"SIB","SHARJAH ISLAMIC BANK","Financials","Aktien","398’000.90","1.18","398’000.90","643’990.00","0.62","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AGTHIA","AGTHIA GROUP","Basiskonsumgüter","Aktien","343’358.56","1.02","343’358.56","194’024.00","1.77","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TABREED","TABREED","Versorger","Aktien","320’200.74","0.95","320’200.74","390’730.00","0.82","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aktien","319’762.31","0.95","319’762.31","192’855.00","1.66","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","308’828.52","0.92","308’828.52","893’171.00","0.35","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","306’798.87","0.91","306’798.87","529’048.00","0.58","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AJMANBANK","AJMAN BANK","Financials","Aktien","306’448.90","0.91","306’448.90","625’326.00","0.49","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
