﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","128,571,983.63","1.49","128,571,983.63","1,285,149.00","1,285,149.00","100.04","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","22,720,596.67","0.26","22,720,596.67","23,774,000.00","23,774,000.00","93.47","Belgium","-","12.49","01/Feb/2046","4.90","USD","13/May/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","17,819,870.12","0.21","17,819,870.12","20,118,000.00","20,118,000.00","87.17","United States","-","12.68","25/Mar/2048","5.05","USD","09/Mar/2018"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","15,889,900.09","0.18","15,889,900.09","16,681,000.00","16,681,000.00","94.40","United States","-","5.00","15/Apr/2030","3.88","USD","21/May/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","15,381,725.96","0.18","15,381,725.96","15,675,000.00","15,675,000.00","97.45","United States","-","14.35","19/May/2053","5.30","USD","19/May/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","15,014,810.55","0.17","15,014,810.55","13,472,000.00","13,472,000.00","109.69","United States","-","8.83","01/Oct/2037","6.75","USD","03/Oct/2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","13,925,175.63","0.16","13,925,175.63","14,140,000.00","14,140,000.00","96.47","Belgium","-","8.54","01/Feb/2036","4.70","USD","13/May/2019"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","13,838,110.77","0.16","13,838,110.77","17,105,000.00","17,105,000.00","79.33","United States","-","12.85","15/Mar/2052","5.14","USD","28/Apr/2023"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","13,701,808.84","0.16","13,701,808.84","14,453,000.00","14,453,000.00","94.66","United States","-","3.20","20/Dec/2028","3.42","USD","22/May/2018"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","13,371,094.99","0.16","13,371,094.99","14,198,000.00","14,198,000.00","92.91","United States","-","12.77","04/Apr/2051","5.01","USD","30/Mar/2020"
"T","AT&T INC","Communications","Fixed Income","13,173,001.86","0.15","13,173,001.86","18,768,000.00","18,768,000.00","69.12","United States","-","15.46","15/Sept/2053","3.50","USD","03/Sept/2021"
"T","AT&T INC","Communications","Fixed Income","13,018,083.42","0.15","13,018,083.42","18,609,000.00","18,609,000.00","68.87","United States","-","15.81","15/Sept/2055","3.55","USD","03/Sept/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","12,921,574.08","0.15","12,921,574.08","13,892,000.00","13,892,000.00","92.62","United States","-","4.79","21/Nov/2029","3.20","USD","17/Nov/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","12,549,582.21","0.15","12,549,582.21","14,788,000.00","14,788,000.00","84.34","United States","-","14.25","21/Nov/2049","4.25","USD","17/Nov/2020"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","12,307,459.92","0.14","12,307,459.92","10,448,000.00","10,448,000.00","117.31","Germany","-","4.75","15/Jun/2030","8.75","USD","06/Jul/2000"
"BA","BOEING CO","Capital Goods","Fixed Income","11,817,702.37","0.14","11,817,702.37","12,726,000.00","12,726,000.00","91.83","United States","-","12.57","01/May/2050","5.80","USD","04/May/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","11,694,429.11","0.14","11,694,429.11","11,825,000.00","11,825,000.00","98.29","United States","-","7.07","19/May/2033","4.75","USD","19/May/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","11,575,566.09","0.13","11,575,566.09","11,432,000.00","11,432,000.00","98.99","United States","-","6.28","22/Jul/2033","5.01","USD","22/Jul/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","11,553,381.58","0.13","11,553,381.58","11,455,000.00","11,455,000.00","99.83","United States","-","6.75","25/Apr/2034","5.29","USD","25/Apr/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","11,465,709.86","0.13","11,465,709.86","11,070,000.00","11,070,000.00","101.10","United States","-","6.74","25/Jul/2034","5.56","USD","25/Jul/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","11,448,899.43","0.13","11,448,899.43","11,339,000.00","11,339,000.00","100.46","United States","-","6.84","01/Jun/2034","5.35","USD","01/Jun/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","11,307,964.24","0.13","11,307,964.24","10,865,000.00","10,865,000.00","101.60","United States","-","3.48","25/Jul/2029","5.57","USD","25/Jul/2023"
"T","AT&T INC","Communications","Fixed Income","11,270,393.16","0.13","11,270,393.16","16,205,000.00","16,205,000.00","68.43","United States","-","16.32","15/Sept/2059","3.65","USD","03/Sept/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","11,212,518.14","0.13","11,212,518.14","12,232,000.00","12,232,000.00","90.34","United States","-","9.57","25/Mar/2038","4.78","USD","09/Mar/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","11,019,129.18","0.13","11,019,129.18","10,765,000.00","10,765,000.00","100.57","United States","-","6.74","02/Mar/2033","5.25","USD","02/Mar/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","10,911,539.32","0.13","10,911,539.32","10,570,000.00","10,570,000.00","100.77","United States","-","7.04","23/Jan/2035","5.47","USD","23/Jan/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","10,844,814.73","0.13","10,844,814.73","11,040,000.00","11,040,000.00","97.04","United States","-","3.29","25/Mar/2028","4.30","USD","09/Mar/2018"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","10,818,776.92","0.13","10,818,776.92","12,050,000.00","12,050,000.00","88.47","United States","-","6.29","15/Mar/2032","4.28","USD","28/Apr/2023"
"T","AT&T INC","Communications","Fixed Income","10,776,158.40","0.13","10,776,158.40","15,022,000.00","15,022,000.00","71.38","United States","-","16.10","01/Dec/2057","3.80","USD","03/Sept/2021"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","10,575,025.46","0.12","10,575,025.46","15,063,000.00","15,063,000.00","69.33","United States","-","16.48","17/Mar/2052","2.92","USD","17/Mar/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","10,569,779.58","0.12","10,569,779.58","10,105,000.00","10,105,000.00","102.10","Belgium","-","12.98","23/Jan/2049","5.55","USD","23/Jan/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","10,521,261.41","0.12","10,521,261.41","10,340,000.00","10,340,000.00","99.82","United States","-","13.78","02/Mar/2053","5.65","USD","02/Mar/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","10,400,773.75","0.12","10,400,773.75","10,451,000.00","10,451,000.00","97.34","United States","-","6.32","25/Jul/2033","4.90","USD","25/Jul/2022"
"C","CITIGROUP INC","Banking","Fixed Income","10,390,534.17","0.12","10,390,534.17","10,680,000.00","10,680,000.00","96.13","United States","-","4.85","31/Mar/2031","4.41","USD","31/Mar/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","10,363,992.89","0.12","10,363,992.89","10,344,000.00","10,344,000.00","98.01","United States","-","6.33","25/Jul/2033","4.91","USD","25/Jul/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","10,280,279.04","0.12","10,280,279.04","12,210,000.00","12,210,000.00","83.11","United States","-","6.10","21/Jul/2032","2.38","USD","21/Jul/2021"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","10,224,609.84","0.12","10,224,609.84","11,399,000.00","11,399,000.00","88.48","United States","-","4.92","22/Jan/2031","2.70","USD","22/Jan/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","10,169,396.75","0.12","10,169,396.75","9,940,000.00","9,940,000.00","100.55","United States","-","3.22","02/Mar/2028","5.15","USD","02/Mar/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","10,114,122.09","0.12","10,114,122.09","12,221,000.00","12,221,000.00","81.57","United States","-","13.34","20/Mar/2051","4.08","USD","20/Mar/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","10,006,522.26","0.12","10,006,522.26","9,793,000.00","9,793,000.00","100.04","Belgium","-","3.88","23/Jan/2029","4.75","USD","23/Jan/2019"
"BA","BOEING CO","Capital Goods","Fixed Income","9,882,170.41","0.11","9,882,170.41","10,078,000.00","10,078,000.00","97.14","United States","-","4.87","01/May/2030","5.15","USD","04/May/2020"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","9,847,308.44","0.11","9,847,308.44","15,220,000.00","15,220,000.00","64.46","United States","-","16.59","01/Jun/2050","2.52","USD","01/Jun/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","9,669,212.27","0.11","9,669,212.27","11,596,000.00","11,596,000.00","82.66","United States","-","6.78","15/Mar/2032","2.36","USD","28/Apr/2022"
