﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.64","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.94","-","-"
"AVGO","BROADCOM INC","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.76","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","2.52","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.51","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.50","Vereinigte Staaten","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","2.16","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","2.14","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.92","-","-"
"DG","VINCI SA","Aktien","1.72","Frankreich","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Aktien","1.62","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.54","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.47","Frankreich","-"
"FP","TOTAL","Aktien","1.36","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.36","Frankreich","Nyse Euronext - Euronext Paris"
"ADI","ANALOG DEVICES INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.32","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","1.27","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.23","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","1.12","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","1.08","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 07/31 0.125","-","1.05","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.05","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.04","Australien","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","1.00","-","-"
"CSL","CSL LTD","Aktien","0.99","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.99","Vereinigtes Königreich","-"
"VRSN","VERISIGN INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.96","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.94","Spanien","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.81","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.74","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.73","Österreich","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.70","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.70","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.68","Japan","-"
"CCO","CAMECO CORP","Aktien","0.68","Kanada","Toronto Stock Exchange"
