﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"14,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"USB","US BANCORP","Financials","Equity","84,426,012.57","13.79","84,426,012.57","2,037,799.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","83,532,247.95","13.64","83,532,247.95","520,937.00","160.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","69,771,072.42","11.40","69,771,072.42","1,745,586.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","34,374,273.44","5.61","34,374,273.44","891,449.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","28,629,085.03","4.68","28,629,085.03","186,157.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","27,930,667.08","4.56","27,930,667.08","15,802.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","27,344,857.19","4.47","27,344,857.19","1,924,339.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","24,774,743.84","4.05","24,774,743.84","1,227,688.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","23,018,910.64","3.76","23,018,910.64","619,454.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","19,163,498.20","3.13","19,163,498.20","1,244,383.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","14,495,022.50","2.37","14,495,022.50","187,250.00","77.41","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","11,886,128.19","1.94","11,886,128.19","742,419.00","16.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","10,664,609.60","1.74","10,664,609.60","228,560.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","9,609,067.16","1.57","9,609,067.16","175,252.00","54.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","9,370,869.76","1.53","9,370,869.76","144,256.00","64.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","9,006,396.32","1.47","9,006,396.32","85,304.00","105.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","8,965,219.20","1.46","8,965,219.20","157,395.00","56.96","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","8,849,971.36","1.45","8,849,971.36","196,841.00","44.96","United States","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8,804,608.96","1.44","8,804,608.96","95,869.00","91.84","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","8,390,762.71","1.37","8,390,762.71","101,057.00","83.03","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","8,294,652.00","1.35","8,294,652.00","81,360.00","101.95","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","8,164,718.10","1.33","8,164,718.10","100,986.00","80.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","8,110,182.99","1.32","8,110,182.99","124,523.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","7,793,693.88","1.27","7,793,693.88","194,308.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","6,780,106.00","1.11","6,780,106.00","139,796.00","48.50","United States","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","6,746,196.45","1.10","6,746,196.45","476,763.00","14.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","6,263,642.18","1.02","6,263,642.18","178,859.00","35.02","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","6,155,749.68","1.01","6,155,749.68","249,019.00","24.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","5,785,570.56","0.95","5,785,570.56","147,328.00","39.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","5,423,352.34","0.89","5,423,352.34","170,653.00","31.78","United States","NASDAQ","USD","1.00","USD","-"
