﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"13,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","76,673,171.56","13.87","76,673,171.56","491,054.00","156.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","75,566,430.00","13.67","75,566,430.00","1,925,750.00","39.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","64,814,820.25","11.72","64,814,820.25","1,651,333.00","39.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","29,297,165.04","5.30","29,297,165.04","807,752.00","36.27","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","25,085,111.70","4.54","25,085,111.70","167,435.00","149.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","24,560,298.08","4.44","24,560,298.08","14,468.00","1,697.56","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","24,247,523.72","4.39","24,247,523.72","1,842,517.00","13.16","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","23,170,405.80","4.19","23,170,405.80","1,164,342.00","19.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","20,727,368.36","3.75","20,727,368.36","578,492.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","17,045,656.20","3.08","17,045,656.20","1,198,710.00","14.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","12,977,384.00","2.35","12,977,384.00","176,900.00","73.36","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","10,922,597.44","1.98","10,922,597.44","695,264.00","15.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","9,649,609.46","1.75","9,649,609.46","218,021.00","44.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","8,675,859.20","1.57","8,675,859.20","138,592.00","62.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","8,605,926.40","1.56","8,605,926.40","169,408.00","50.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","8,275,545.30","1.50","8,275,545.30","149,865.00","55.22","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","8,229,450.60","1.49","8,229,450.60","81,690.00","100.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","8,132,073.72","1.47","8,132,073.72","187,721.00","43.32","United States","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8,098,471.89","1.46","8,098,471.89","91,809.00","88.21","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","7,809,489.17","1.41","7,809,489.17","78,511.00","99.47","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","7,700,255.00","1.39","7,700,255.00","97,250.00","79.18","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","7,540,168.50","1.36","7,540,168.50","186,177.00","40.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","7,375,069.78","1.33","7,375,069.78","121,741.00","60.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","7,341,684.80","1.33","7,341,684.80","96,856.00","75.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","6,247,728.84","1.13","6,247,728.84","457,374.00","13.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","5,615,760.92","1.02","5,615,760.92","236,852.00","23.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","5,536,766.30","1.00","5,536,766.30","171,470.00","32.29","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","5,470,795.59","0.99","5,470,795.59","134,121.00","40.79","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","5,336,729.16","0.97","5,336,729.16","144,158.00","37.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","4,721,839.38","0.85","4,721,839.38","163,442.00","28.89","United States","NASDAQ","USD","1.00","USD","-"
