﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,508,048.55","4.35","1,508,048.55","11,599.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,374,786.80","3.97","1,374,786.80","1,406.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","810,324.98","2.34","810,324.98","5,627.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","754,045.40","2.18","754,045.40","3,253.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","749,695.62","2.16","749,695.62","7,389.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","683,727.44","1.97","683,727.44","3,652.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","670,644.90","1.94","670,644.90","969.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","670,119.59","1.93","670,119.59","2,523.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","549,004.45","1.58","549,004.45","10,351.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","486,036.12","1.40","486,036.12","2,677.00","181.56","Germany","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","457,989.93","1.32","457,989.93","57,955.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","412,720.80","1.19","412,720.80","4,490.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","412,055.93","1.19","412,055.93","35,009.00","11.77","Spain","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","402,400.00","1.16","402,400.00","1,006.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","367,234.85","1.06","367,234.85","22,739.00","16.15","Spain","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Financials","Equity","359,794.40","1.04","359,794.40","1,367.00","263.20","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","342,300.00","0.99","342,300.00","750.00","456.40","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","341,339.97","0.99","341,339.97","699.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrials","Equity","318,532.50","0.92","318,532.50","3,025.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","314,021.24","0.91","314,021.24","42,094.00","7.46","Italy","Borsa Italiana","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","304,051.02","0.88","304,051.02","10,619.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","301,117.08","0.87","301,117.08","6,556.00","45.93","Spain","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","300,650.38","0.87","300,650.38","16,830.00","17.86","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","299,087.18","0.86","299,087.18","7,083.00","42.23","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","293,721.44","0.85","293,721.44","7,681.00","38.24","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","289,487.01","0.84","289,487.01","9,808.00","29.52","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","289,440.00","0.84","289,440.00","9,045.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","288,052.74","0.83","288,052.74","7,907.00","36.43","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","278,775.00","0.80","278,775.00","135.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","252,341.65","0.73","252,341.65","362,440.00","0.70","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","249,368.50","0.72","249,368.50","1,255.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","243,060.23","0.70","243,060.23","450.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","242,285.68","0.70","242,285.68","55.00","4,405.19","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","236,957.12","0.68","236,957.12","9,952.00","23.81","Germany","Xetra","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","222,460.82","0.64","222,460.82","82,217.00","2.71","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","218,733.03","0.63","218,733.03","20,802.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","213,950.50","0.62","213,950.50","1,315.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","213,443.68","0.62","213,443.68","5,704.00","37.42","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","195,950.00","0.57","195,950.00","500.00","391.90","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","194,395.76","0.56","194,395.76","7,708.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","191,931.60","0.55","191,931.60","1,533.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","189,558.99","0.55","189,558.99","5,781.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","188,224.66","0.54","188,224.66","3,431.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","188,206.64","0.54","188,206.64","1,176.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrials","Equity","187,329.70","0.54","187,329.70","11,639.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","184,786.57","0.53","184,786.57","32,126.00","5.75","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","179,210.35","0.52","179,210.35","1,999.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","178,481.15","0.52","178,481.15","1,977.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financials","Equity","176,881.28","0.51","176,881.28","9,593.00","18.44","Norway","Oslo Bors Asa","NOK"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","176,361.04","0.51","176,361.04","2,725.00","64.72","United Kingdom","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Utilities","Equity","176,210.30","0.51","176,210.30","1,946.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","173,305.53","0.50","173,305.53","3,038.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","168,714.63","0.49","168,714.63","244.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","167,709.53","0.48","167,709.53","6,622.00","25.33","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","167,227.08","0.48","167,227.08","1,490.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","166,504.80","0.48","166,504.80","1,904.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","166,096.80","0.48","166,096.80","12,240.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","164,899.80","0.48","164,899.80","4,680.00","35.23","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","163,590.18","0.47","163,590.18","1,703.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","161,624.46","0.47","161,624.46","1,960.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","160,581.80","0.46","160,581.80","36,163.00","4.44","Spain","Bolsa De Madrid","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","160,561.68","0.46","160,561.68","14,343.00","11.19","United Kingdom","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","159,574.43","0.46","159,574.43","7,666.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INF","INFORMA PLC","Communication","Equity","155,865.21","0.45","155,865.21","15,271.00","10.21","United Kingdom","London Stock Exchange","GBP"
"BKW","BKW N AG","Utilities","Equity","155,374.91","0.45","155,374.91","1,003.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrials","Equity","155,332.55","0.45","155,332.55","3,659.00","42.45","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","154,680.10","0.45","154,680.10","8,908.00","17.36","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","150,416.36","0.43","150,416.36","2,573.00","58.46","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","145,462.03","0.42","145,462.03","4,267.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","144,380.99","0.42","144,380.99","5,570.00","25.92","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","140,421.80","0.41","140,421.80","614.00","228.70","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","140,387.20","0.41","140,387.20","8,589.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","138,844.00","0.40","138,844.00","35,171.00","3.95","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","138,180.76","0.40","138,180.76","2,714.00","50.91","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","137,745.59","0.40","137,745.59","20,434.00","6.74","Italy","Borsa Italiana","EUR"
"SIKA","SIKA AG","Materials","Equity","137,498.69","0.40","137,498.69","510.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Utilities","Equity","135,390.20","0.39","135,390.20","1,804.00","75.05","Austria","Wiener Boerse Ag","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","133,808.53","0.39","133,808.53","1,190.00","112.44","United Kingdom","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","133,288.96","0.38","133,288.96","37,190.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","131,219.74","0.38","131,219.74","9,103.00","14.41","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","128,025.04","0.37","128,025.04","1,612.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","127,267.65","0.37","127,267.65","1,179.00","107.95","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","125,189.93","0.36","125,189.93","8,343.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","124,606.44","0.36","124,606.44","2,758.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","123,519.20","0.36","123,519.20","3,151.00","39.20","Spain","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","122,266.27","0.35","122,266.27","8,817.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","121,328.53","0.35","121,328.53","230.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Real Estate","Equity","120,287.40","0.35","120,287.40","2,598.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","118,888.00","0.34","118,888.00","616.00","193.00","Spain","Bolsa De Madrid","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","115,084.88","0.33","115,084.88","2,836.00","40.58","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","114,870.00","0.33","114,870.00","3,282.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","114,781.78","0.33","114,781.78","91.00","1,261.34","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","114,060.00","0.33","114,060.00","600.00","190.10","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","112,990.16","0.33","112,990.16","4,267.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Equity","112,311.18","0.32","112,311.18","6,722.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Equity","112,296.64","0.32","112,296.64","2,848.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","111,837.60","0.32","111,837.60","784.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBC","KBC GROEP","Financials","Equity","110,986.88","0.32","110,986.88","1,616.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","109,902.65","0.32","109,902.65","809.00","135.85","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","109,186.00","0.32","109,186.00","709.00","154.00","Germany","Xetra","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","109,028.69","0.31","109,028.69","19,963.00","5.46","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","106,671.00","0.31","106,671.00","1,850.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","106,483.10","0.31","106,483.10","691.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","106,215.28","0.31","106,215.28","2,746.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","104,333.31","0.30","104,333.31","4,375.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
