﻿iShares Global Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 13, 2001"
Shares Outstanding,"43,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","326,255,160.00","8.07","326,255,160.00","423,708.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","257,929,617.83","6.38","257,929,617.83","491,641.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","226,008,672.49","5.59","226,008,672.49","1,716,545.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","187,849,403.92","4.65","187,849,403.92","1,214,753.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","177,988,359.18","4.41","177,988,359.18","1,356,722.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","156,774,962.48","3.88","156,774,962.48","942,044.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","127,138,189.62","3.15","127,138,189.62","826,760.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","122,663,350.90","3.04","122,663,350.90","206,053.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","114,094,835.69","2.82","114,094,835.69","1,108,383.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","96,734,342.87","2.39","96,734,342.87","370,067.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","96,461,035.72","2.39","96,461,035.72","926,708.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","93,380,324.40","2.31","93,380,324.40","351,318.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","89,379,856.21","2.21","89,379,856.21","286,043.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","84,554,702.56","2.09","84,554,702.56","2,952,329.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","75,188,736.96","1.86","75,188,736.96","188,528.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","68,301,080.13","1.69","68,301,080.13","124,703.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","61,336,581.70","1.52","61,336,581.70","137,770.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","60,440,865.24","1.50","60,440,865.24","180,593.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","59,061,579.84","1.46","59,061,579.84","687,402.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","58,430,794.50","1.45","58,430,794.50","782,730.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","57,681,175.12","1.43","57,681,175.12","594,766.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","55,885,424.97","1.38","55,885,424.97","56,893.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","52,948,163.33","1.31","52,948,163.33","156,323.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","49,507,581.00","1.23","49,507,581.00","2,196,448.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CSL","CSL LTD","Health Care","Equity","48,268,095.33","1.19","48,268,095.33","257,735.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","46,709,225.50","1.16","46,709,225.50","1,060,850.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","43,978,112.92","1.09","43,978,112.92","649,411.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","42,801,179.94","1.06","42,801,179.94","245,899.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","40,625,117.28","1.01","40,625,117.28","71,964.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","38,771,746.16","0.96","38,771,746.16","672,187.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
