﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"21,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","27,089,098.99","10.76","27,089,098.99","91,107,400.00","912803FV0","US912803FV03","-","29.73","United States","-","USD","26.16","4.59","1.00","Feb 15, 2051","0.00","25.56","-","4.59","25.56","4.59","USD","Feb 16, 2021","Feb 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","26,859,076.97","10.67","26,859,076.97","89,541,300.00","912803FT5","US912803FT56","-","30.00","United States","-","USD","25.91","4.60","1.00","Nov 15, 2050","0.00","25.32","-","4.60","25.32","4.60","USD","Nov 16, 2020","Nov 16, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","22,698,228.79","9.02","22,698,228.79","78,909,800.00","912803GE7","US912803GE78","-","28.76","United States","-","USD","27.14","4.54","1.00","Feb 15, 2052","0.00","26.53","-","4.54","26.53","4.54","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","16,487,979.64","6.55","16,487,979.64","56,450,100.00","912803GA5","US912803GA56","-","29.21","United States","-","USD","26.64","4.57","1.00","Aug 15, 2051","0.00","26.04","-","4.57","26.04","4.57","USD","Aug 16, 2021","Aug 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","16,219,165.02","6.44","16,219,165.02","53,557,400.00","912803FR9","US912803FR90","BJL9M35","30.28","United States","-","USD","25.66","4.60","1.00","Aug 15, 2050","0.00","25.08","-","4.60","25.08","4.60","USD","Aug 17, 2020","Aug 17, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","14,804,307.29","5.88","14,804,307.29","47,123,300.00","912803FK4","US912803FK48","BJTH941","31.42","United States","-","USD","24.68","4.64","1.00","Aug 15, 2049","0.00","24.12","-","4.64","24.12","4.64","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","13,130,697.95","5.22","13,130,697.95","45,314,400.00","912803GC1","US912803GC13","-","28.98","United States","-","USD","26.89","4.56","1.00","Nov 15, 2051","0.00","26.28","-","4.56","26.28","4.56","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","12,065,211.67","4.79","12,065,211.67","44,478,400.00","912803GY3","US912803GY33","BM8NLD4","27.13","United States","-","USD","29.11","4.43","1.00","Feb 15, 2054","0.00","28.47","-","4.43","28.47","4.43","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","11,642,613.31","4.62","11,642,613.31","42,156,000.00","912803GW7","US912803GW76","BP38LZ7","27.62","United States","-","USD","28.86","4.41","1.00","Nov 15, 2053","0.00","28.24","-","4.41","28.24","4.41","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,518,502.53","4.18","10,518,502.53","37,132,200.00","912803GK3","US912803GK39","-","28.33","United States","-","USD","27.63","4.52","1.00","Aug 15, 2052","0.00","27.01","-","4.52","27.01","4.52","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,484,475.37","4.16","10,484,475.37","36,913,300.00","912803GM9","US912803GM94","-","28.40","United States","-","USD","27.87","4.47","1.00","Nov 15, 2052","0.00","27.26","-","4.47","27.26","4.47","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,375,457.04","4.12","10,375,457.04","37,603,300.00","912803GU1","US912803GU11","BMZ99P3","27.59","United States","-","USD","28.61","4.45","1.00","Aug 15, 2053","0.00","27.99","-","4.45","27.99","4.45","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,034,752.94","3.99","10,034,752.94","32,567,400.00","912803FM0","US912803FM04","BKPNTX9","30.81","United States","-","USD","25.17","4.63","1.00","Feb 15, 2050","0.00","24.60","-","4.63","24.60","4.63","USD","Feb 18, 2020","Feb 18, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9,933,350.99","3.95","9,933,350.99","35,562,900.00","912803GP2","US912803GP26","-","27.93","United States","-","USD","28.13","4.49","1.00","Feb 15, 2053","0.00","27.50","-","4.49","27.50","4.49","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","8,691,617.62","3.45","8,691,617.62","27,178,000.00","912803FG3","US912803FG36","-","31.98","United States","-","USD","24.19","4.66","1.00","Feb 15, 2049","0.00","23.63","-","4.66","23.63","4.66","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","8,390,926.46","3.33","8,390,926.46","30,289,600.00","912803GS6","US912803GS64","BQRHD39","27.70","United States","-","USD","28.36","4.48","1.00","May 15, 2053","0.00","27.74","-","4.48","27.74","4.48","USD","May 15, 2023","May 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6,645,239.76","2.64","6,645,239.76","22,533,600.00","912803FY4","US912803FY42","-","29.49","United States","-","USD","26.40","4.58","1.00","May 15, 2051","0.00","25.80","-","4.58","25.80","4.58","USD","May 17, 2021","May 17, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6,430,687.65","2.55","6,430,687.65","22,519,300.00","912803GH0","US912803GH00","-","28.56","United States","-","USD","27.38","4.53","1.00","May 15, 2052","0.00","26.77","-","4.53","26.77","4.53","USD","May 16, 2022","May 16, 2022"
