﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"22,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","25,296,200.93","10.21","25,296,200.93","84,173,400.00","912803FV0","US912803FV03","-","30.05","United States","-","USD","26.04","4.57","1.00","Feb 15, 2051","0.00","25.46","-","4.57","25.46","4.57","USD","Feb 16, 2021","Feb 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","22,435,438.89","9.06","22,435,438.89","77,234,800.00","912803GE7","US912803GE78","-","29.05","United States","-","USD","27.03","4.52","1.00","Feb 15, 2052","0.00","26.42","-","4.52","26.42","4.52","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","22,007,765.59","8.88","22,007,765.59","72,640,300.00","912803FT5","US912803FT56","-","30.30","United States","-","USD","25.80","4.58","1.00","Nov 15, 2050","0.00","25.21","-","4.58","25.21","4.58","USD","Nov 16, 2020","Nov 16, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","16,321,145.46","6.59","16,321,145.46","55,252,100.00","912803GA5","US912803GA56","-","29.54","United States","-","USD","26.53","4.55","1.00","Aug 15, 2051","0.00","25.94","-","4.55","25.94","4.55","USD","Aug 16, 2021","Aug 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","16,029,137.69","6.47","16,029,137.69","52,420,400.00","912803FR9","US912803FR90","BJL9M35","30.58","United States","-","USD","25.55","4.59","1.00","Aug 15, 2050","0.00","24.97","-","4.59","24.97","4.59","USD","Aug 17, 2020","Aug 17, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","14,590,006.38","5.89","14,590,006.38","46,123,300.00","912803FK4","US912803FK48","BJTH941","31.63","United States","-","USD","24.57","4.63","1.00","Aug 15, 2049","0.00","24.01","-","4.63","24.01","4.63","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","12,999,051.10","5.25","12,999,051.10","44,352,400.00","912803GC1","US912803GC13","-","29.31","United States","-","USD","26.78","4.53","1.00","Nov 15, 2051","0.00","26.18","-","4.53","26.18","4.53","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","11,926,005.52","4.81","11,926,005.52","43,534,400.00","912803GY3","US912803GY33","BM8NLD4","27.39","United States","-","USD","29.00","4.42","1.00","Feb 15, 2054","0.00","28.36","-","4.42","28.36","4.42","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","11,501,331.69","4.64","11,501,331.69","41,261,000.00","912803GW7","US912803GW76","BP38LZ7","27.87","United States","-","USD","28.76","4.40","1.00","Nov 15, 2053","0.00","28.13","-","4.40","28.13","4.40","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,889,707.36","4.40","10,889,707.36","40,000,000.00","912803HB2","US912803HB21","-","27.22","United States","-","USD","29.24","4.40","1.00","May 15, 2054","0.00","28.61","-","4.40","28.61","4.40","USD","May 15, 2024","May 15, 2024"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,393,872.05","4.20","10,393,872.05","36,344,200.00","912803GK3","US912803GK39","-","28.60","United States","-","USD","27.52","4.50","1.00","Aug 15, 2052","0.00","26.91","-","4.50","26.91","4.50","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,343,394.21","4.17","10,343,394.21","36,130,300.00","912803GM9","US912803GM94","-","28.63","United States","-","USD","27.77","4.46","1.00","Nov 15, 2052","0.00","27.16","-","4.46","27.16","4.46","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","10,248,422.90","4.14","10,248,422.90","36,805,300.00","912803GU1","US912803GU11","BMZ99P3","27.84","United States","-","USD","28.50","4.44","1.00","Aug 15, 2053","0.00","27.88","-","4.44","27.88","4.44","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9,947,832.25","4.02","9,947,832.25","35,546,600.00","912803GS6","US912803GS64","BQRHD39","27.99","United States","-","USD","28.25","4.46","1.00","May 15, 2053","0.00","27.63","-","4.46","27.63","4.46","USD","May 15, 2023","May 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9,909,776.99","4.00","9,909,776.99","31,876,400.00","912803FM0","US912803FM04","BKPNTX9","31.09","United States","-","USD","25.06","4.61","1.00","Feb 15, 2050","0.00","24.49","-","4.61","24.49","4.61","USD","Feb 18, 2020","Feb 18, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9,818,247.99","3.96","9,818,247.99","34,807,900.00","912803GP2","US912803GP26","-","28.21","United States","-","USD","28.02","4.47","1.00","Feb 15, 2053","0.00","27.39","-","4.47","27.39","4.47","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6,572,396.99","2.65","6,572,396.99","22,055,600.00","912803FY4","US912803FY42","-","29.80","United States","-","USD","26.28","4.56","1.00","May 15, 2051","0.00","25.70","-","4.56","25.70","4.56","USD","May 17, 2021","May 17, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6,348,073.82","2.56","6,348,073.82","22,041,300.00","912803GH0","US912803GH00","-","28.80","United States","-","USD","27.27","4.51","1.00","May 15, 2052","0.00","26.66","-","4.51","26.66","4.51","USD","May 16, 2022","May 16, 2022"
