﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","5.61","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.57","United Kingdom","-"
"-","WI TREASURY SEC. 02/31 4.25","-","4.67","-","-"
"-","TREASURY NOTE","-","4.55","-","-"
"NVDA","NVIDIA CORP","Equity","3.70","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","3.70","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.04","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","2.50","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.49","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.48","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.46","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.46","United States","-"
"QCOM","QUALCOMM INC","Equity","2.44","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.40","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.35","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.17","United States","NASDAQ"
"DG","VINCI SA","Equity","1.71","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.56","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.48","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.35","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.35","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.32","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","1.32","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","1.29","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.25","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.21","-","-"
"ALU","ALTIUM LTD","Equity","1.06","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","1.04","United States","NASDAQ"
"CSL","CSL LTD","Equity","1.01","Australia","Asx - All Markets"
"GWW","WW GRAINGER INC","Equity","0.98","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.96","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.81","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.77","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.76","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.75","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.63","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Equity","0.58","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.57","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.53","-","-"
"WOR","WORLEY LTD","Equity","0.49","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.43","-","-"
"DHI","D R HORTON INC","Equity","0.43","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.35","Israel","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.34","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.33","Israel","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.31","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.31","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.29","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"CAT","CATERPILLAR INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.28","-","-"
"REA","REA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.25","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.24","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.23","-","-"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"ANA","ACCIONA SA","Equity","0.22","Spain","Bolsa De Madrid"
"VACN","VAT GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.21","Australia","Asx - All Markets"
"CMS","CMS ENERGY CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.20","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"CMI","CUMMINS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.16","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.16","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.16","Canada","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.16","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.14","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.13","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","LIFCO CLASS B","-","0.13","-","-"
"IGO","IGO LTD","Equity","0.13","Australia","Asx - All Markets"
"WAT","WATER CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.12","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.11","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.11","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.11","Australia","Asx - All Markets"
"4768","OTSUKA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.10","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.10","-","-"
"JBH","JB HI-FI LTD","Equity","0.10","Australia","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"AWC","ALUMINA LTD","Equity","0.09","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.09","-","-"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.08","Norway","Oslo Bors Asa"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.08","Australia","Asx - All Markets"
"4587","PEPTIDREAM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.07","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.07","Singapore","-"
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"MCO","MOODYS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
