﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","78’780’957.71","8.50","78’780’957.71","143’533.00","548.87","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","73’532’360.73","7.93","73’532’360.73","519’870.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMGN","AMGEN INC","Health Care","Equity","40’343’254.00","4.35","40’343’254.00","121’100.00","333.14","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","38’162’397.56","4.12","38’162’397.56","151’354.00","252.14","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","33’661’334.70","3.63","33’661’334.70","60’855.00","553.14","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","29’945’949.84","3.23","29’945’949.84","418’006.00","71.64","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","29’779’318.31","3.21","29’779’318.31","87’661.00","339.71","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","29’176’888.65","3.15","29’176’888.65","159’515.00","182.91","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","28’323’910.80","3.06","28’323’910.80","48’504.00","583.95","United States","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","24’219’580.69","2.61","24’219’580.69","638’800.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","23’927’392.47","2.58","23’927’392.47","272’739.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","23’773’999.78","2.56","23’773’999.78","265’010.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
