﻿Fund Holdings as of,"15/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","277’656’005.28","8.96","277’656’005.28","1’300’984.00","213.42","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","227’875’369.56","7.35","227’875’369.56","2’015’526.00","113.06","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","191’422’282.54","6.18","191’422’282.54","14’821’919.00","12.91","Spain","Bolsa De Madrid","EUR"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","183’578’550.36","5.93","183’578’550.36","2’033’886.00","90.26","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","155’056’663.82","5.00","155’056’663.82","6’724’107.00","23.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","145’163’103.65","4.69","145’163’103.65","2’534’754.00","57.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","126’164’298.11","4.07","126’164’298.11","30’146’758.00","4.19","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","105’210’324.75","3.40","105’210’324.75","27’086’264.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","94’656’594.77","3.06","94’656’594.77","7’894’300.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","90’524’245.54","2.92","90’524’245.54","1’895’002.00","47.77","United States","NASDAQ","USD"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","75’882’397.29","2.45","75’882’397.29","116’148’901.00","0.65","India","National Stock Exchange Of India","INR"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","61’627’356.52","1.99","61’627’356.52","9’959’558.00","6.19","Brazil","XBSP","BRL"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","60’544’542.72","1.95","60’544’542.72","829’832.00","72.96","United States","New York Stock Exchange Inc.","USD"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","57’956’382.15","1.87","57’956’382.15","41’838’968.00","1.39","India","National Stock Exchange Of India","INR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","53’046’681.03","1.71","53’046’681.03","2’941’474.00","18.03","Canada","Toronto Stock Exchange","CAD"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","50’109’940.71","1.62","50’109’940.71","3’422’881.00","14.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","49’170’435.37","1.59","49’170’435.37","87’854’800.00","0.56","Indonesia","Indonesia Stock Exchange","IDR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","43’334’578.17","1.40","43’334’578.17","22’042’020.00","1.97","Brazil","XBSP","BRL"
"VER","VERBUND AG","EQUITY","Utilities","Equity","41’546’417.08","1.34","41’546’417.08","506’746.00","81.99","Austria","Wiener Boerse Ag","EUR"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","40’116’371.21","1.29","40’116’371.21","4’592’537.00","8.74","Brazil","XBSP","BRL"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","39’417’237.90","1.27","39’417’237.90","2’517’065.00","15.66","United States","NASDAQ","USD"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","34’302’495.03","1.11","34’302’495.03","1’750’250.00","19.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","33’210’781.87","1.07","33’210’781.87","3’906’978.00","8.50","Brazil","XBSP","BRL"
"BKW","BKW N AG","EQUITY","Utilities","Equity","31’493’296.84","1.02","31’493’296.84","187’931.00","167.58","Switzerland","SIX Swiss Exchange","CHF"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","31’404’074.79","1.01","31’404’074.79","1’267’827.00","24.77","United States","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","29’816’378.28","0.96","29’816’378.28","15’986’211.00","1.87","Brazil","XBSP","BRL"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","28’847’603.48","0.93","28’847’603.48","956’045.00","30.17","Canada","Toronto Stock Exchange","CAD"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","28’564’255.52","0.92","28’564’255.52","806’672.00","35.41","United States","New York Stock Exchange Inc.","USD"
"NDX1","NORDEX","EQUITY","Industrials","Equity","27’349’724.80","0.88","27’349’724.80","1’937’542.00","14.12","Germany","Xetra","EUR"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","26’950’492.32","0.87","26’950’492.32","8’395’792.00","3.21","United States","NASDAQ","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","24’467’079.00","0.79","24’467’079.00","2’198’300.00","11.13","United States","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","24’273’414.58","0.78","24’273’414.58","962’026.00","25.23","Canada","Toronto Stock Exchange","CAD"
