﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 14, 2020"
Shares Outstanding,"12,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"US TREASURY N/B","Treasury","Fixed Income","40,916,813.79","17.74","40,916,813.79","51,431,200.00","91282CAE1","US91282CAE12","BL6JZM4","79.40","United States","-","USD","5.97","4.44","1.00","Aug 15, 2030","0.63","5.97","-","4.44","5.97","4.44","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY NOTE","Treasury","Fixed Income","30,726,756.17","13.32","30,726,756.17","38,346,900.00","912828ZQ6","US912828ZQ64","BMHCRF6","80.13","United States","-","USD","5.75","4.44","1.00","May 15, 2030","0.63","5.75","-","4.44","5.75","4.44","USD","May 15, 2020","May 15, 2020"
"TREASURY NOTE","Treasury","Fixed Income","25,351,132.89","10.99","25,351,132.89","31,591,400.00","91282CAV3","US91282CAV37","BN7JWT3","80.24","United States","-","USD","6.17","4.41","1.00","Nov 15, 2030","0.88","6.17","-","4.41","6.17","4.41","USD","Nov 15, 2020","Nov 16, 2020"
"TREASURY NOTE","Treasury","Fixed Income","19,252,494.22","8.35","19,252,494.22","19,534,800.00","91282CGQ8","US91282CGQ87","BMTY6J7","97.71","United States","-","USD","5.06","4.45","1.00","Feb 28, 2030","4.00","5.06","-","4.45","5.06","4.45","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasury","Fixed Income","17,476,844.46","7.58","17,476,844.46","20,409,000.00","912828Z94","US912828Z948","BK8ZZ12","85.25","United States","-","USD","5.37","4.43","1.00","Feb 15, 2030","1.50","5.36","-","4.43","5.36","4.43","USD","Feb 15, 2020","Feb 18, 2020"
"TREASURY NOTE","Treasury","Fixed Income","15,003,154.27","6.50","15,003,154.27","14,767,200.00","91282CHZ7","US91282CHZ77","BMX7M83","101.00","United States","-","USD","5.45","4.44","1.00","Sep 30, 2030","4.63","5.44","-","4.44","5.44","4.44","USD","Sep 30, 2023","Oct 02, 2023"
"TREASURY NOTE","Treasury","Fixed Income","13,672,780.18","5.93","13,672,780.18","13,452,000.00","91282CJM4","US91282CJM47","BNTC717","99.62","United States","-","USD","5.53","4.44","1.00","Nov 30, 2030","4.38","5.52","-","4.44","5.52","4.44","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","13,429,041.01","5.82","13,429,041.01","13,690,400.00","91282CHF1","US91282CHF14","BP489S5","96.36","United States","-","USD","5.24","4.44","1.00","May 31, 2030","3.75","5.23","-","4.44","5.23","4.44","USD","May 31, 2023","May 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","13,316,874.80","5.77","13,316,874.80","13,979,600.00","91282CGZ8","US91282CGZ86","BMDLR35","95.10","United States","-","USD","5.28","4.45","1.00","Apr 30, 2030","3.50","5.28","-","4.45","5.28","4.45","USD","Apr 30, 2023","May 01, 2023"
"TREASURY NOTE","Treasury","Fixed Income","10,471,707.61","4.54","10,471,707.61","10,563,800.00","91282CHW4","US91282CHW47","BMGC3L5","98.25","United States","-","USD","5.44","4.45","1.00","Aug 31, 2030","4.13","5.43","-","4.45","5.43","4.45","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","10,398,225.45","4.51","10,398,225.45","10,802,400.00","91282CGS4","US91282CGS44","BLGV876","95.79","United States","-","USD","5.19","4.45","1.00","Mar 31, 2030","3.63","5.19","-","4.45","5.19","4.45","USD","Mar 31, 2023","Mar 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","8,016,159.35","3.47","8,016,159.35","8,202,000.00","91282CHJ3","US91282CHJ36","BQXV175","96.31","United States","-","USD","5.32","4.44","1.00","Jun 30, 2030","3.75","5.31","-","4.44","5.31","4.44","USD","Jun 30, 2023","Jun 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","7,646,265.45","3.31","7,646,265.45","7,450,500.00","91282CJG7","US91282CJG78","BMWPXY1","102.40","United States","-","USD","5.50","4.44","1.00","Oct 31, 2030","4.88","5.49","-","4.44","5.49","4.44","USD","Oct 31, 2023","Oct 31, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,950,890.63","0.85","1,950,890.63","1,950,891.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasury","Fixed Income","1,629,483.52","0.71","1,629,483.52","1,692,600.00","91282CGJ4","US91282CGJ45","BPQGCQ6","95.24","United States","-","USD","5.04","4.45","1.00","Jan 31, 2030","3.50","5.04","-","4.45","5.04","4.45","USD","Jan 31, 2023","Jan 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","1,437,324.65","0.62","1,437,324.65","1,455,000.00","91282CHR5","US91282CHR51","BNTDWX7","97.61","United States","-","USD","5.37","4.44","1.00","Jul 31, 2030","4.00","5.36","-","4.44","5.36","4.44","USD","Jul 31, 2023","Jul 31, 2023"
"USD CASH","Cash and/or Derivatives","Cash","-1,228.21","0.00","-1,228.21","-1,228.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
