﻿iShares 0-3 Month Treasury Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.Mai2020"
Shares Outstanding,"236’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","3’487’570’746","14.64","3’487’570’745.73","3’504’958’600.00","912797KY2","US912797KY27","BQKVRY7","99.50","Vereinigte Staaten","-","USD","0.09","5.35","1.00","20.Aug.2024","0.00","0.09","-","5.35","0.09","5.35","USD","23.Apr.2024","23.Apr.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","3’439’847’513","14.44","3’439’847’512.80","3’442’813’600.00","912797KQ9","US912797KQ92","BPTK7D7","99.91","Vereinigte Staaten","-","USD","0.02","5.25","1.00","23.Juli2024","0.00","0.02","-","5.25","0.02","5.25","USD","26.März2024","26.März2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’987’206’037","12.54","2’987’206’037.13","2’995’920’000.00","912797KW6","US912797KW60","BPRBV30","99.71","Vereinigte Staaten","-","USD","0.05","5.32","1.00","06.Aug.2024","0.00","0.05","-","5.32","0.05","5.32","USD","09.Apr.2024","09.Apr.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’886’662’912","12.12","2’886’662’912.34","2’907’027’600.00","912797LA3","US912797LA32","BQ66J84","99.30","Vereinigte Staaten","-","USD","0.13","5.36","1.00","03.Sept.2024","0.00","0.12","-","5.36","0.12","5.36","USD","07.Mai2024","07.Mai2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’871’705’620","7.86","1’871’705’619.61","1’875’250’800.00","912797KR7","US912797KR75","BKPNP20","99.81","Vereinigte Staaten","-","USD","0.03","5.32","1.00","30.Juli2024","0.00","0.03","-","5.32","0.03","5.32","USD","02.Apr.2024","02.Apr.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’686’113’779","7.08","1’686’113’778.54","1’696’248’200.00","912797KZ9","US912797KZ91","BNNV7T8","99.40","Vereinigte Staaten","-","USD","0.11","5.35","1.00","27.Aug.2024","0.00","0.11","-","5.35","0.11","5.35","USD","30.Apr.2024","30.Apr.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’263’879’474","5.31","1’263’879’474.47","1’274’457’600.00","912797KK2","US912797KK23","BQ2MK38","99.17","Vereinigte Staaten","-","USD","0.15","5.36","1.00","12.Sept.2024","0.00","0.14","-","5.36","0.14","5.36","USD","14.März2024","14.März2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’071’624’668","4.50","1’071’624’667.81","1’079’467’300.00","912797GL5","US912797GL51","BRF4PG6","99.27","Vereinigte Staaten","-","USD","0.13","5.36","1.00","05.Sept.2024","0.00","0.13","-","5.36","0.13","5.36","USD","-","07.Sept.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","989’307’663","4.15","989’307’662.57","995’550’000.00","912797KD8","US912797KD89","BMG7NK9","99.37","Vereinigte Staaten","-","USD","0.11","5.36","1.00","29.Aug.2024","0.00","0.11","-","5.36","0.11","5.36","USD","29.Feb.2024","29.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","986’236’315","4.14","986’236’314.68","988’390’700.00","912797JU2","US912797JU24","BNRPV61","99.78","Vereinigte Staaten","-","USD","0.04","5.33","1.00","01.Aug.2024","0.00","0.04","-","5.33","0.04","5.33","USD","01.Feb.2024","01.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","912’177’275","3.83","912’177’274.94","922’573’600.00","912797GW1","US912797GW17","-","98.87","Vereinigte Staaten","-","USD","0.21","5.35","1.00","03.Okt.2024","0.00","0.20","-","5.35","0.20","5.35","USD","-","05.Okt.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","568’300’627","2.39","568’300’627.24","570’552’100.00","912797KX4","US912797KX44","BSVHY03","99.61","Vereinigte Staaten","-","USD","0.07","5.36","1.00","13.Aug.2024","0.00","0.07","-","5.36","0.07","5.36","USD","16.Apr.2024","16.Apr.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","438’159’261","1.84","438’159’260.66","440’018’400.00","912797KB2","US912797KB24","BRK39S8","99.58","Vereinigte Staaten","-","USD","0.08","5.36","1.00","15.Aug.2024","0.00","0.07","-","5.36","0.07","5.36","USD","15.Feb.2024","15.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","398’215’265","1.67","398’215’265.45","401’438’200.00","912797LG0","US912797LG02","BS56202","99.20","Vereinigte Staaten","-","USD","0.15","5.37","1.00","10.Sept.2024","0.00","0.14","-","5.37","0.14","5.37","USD","14.Mai2024","14.Mai2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","331’415’518","1.39","331’415’518.35","332’480’600.00","912797GK7","US912797GK78","BRYQ9Y9","99.68","Vereinigte Staaten","-","USD","0.06","5.35","1.00","08.Aug.2024","0.00","0.06","-","5.35","0.06","5.35","USD","10.Aug.2023","10.Aug.2023"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","218’167’904","0.92","218’167’903.82","218’167’904.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","201’110’688","0.84","201’110’688.42","202’172’600.00","912797KC0","US912797KC07","BPG5RQ8","99.47","Vereinigte Staaten","-","USD","0.10","5.37","1.00","22.Aug.2024","0.00","0.09","-","5.37","0.09","5.37","USD","22.Feb.2024","22.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","51’660’863","0.22","51’660’862.88","52’145’000.00","912797KL0","US912797KL06","-","99.07","Vereinigte Staaten","-","USD","0.17","5.34","1.00","19.Sept.2024","0.00","0.16","-","5.34","0.16","5.34","USD","-","21.März2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","31’639’777","0.13","31’639’777.33","31’676’400.00","912797JT5","US912797JT50","BPJM948","99.88","Vereinigte Staaten","-","USD","0.02","5.30","1.00","25.Juli2024","0.00","0.02","-","5.30","0.02","5.30","USD","25.Jan.2024","25.Jan.2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","1’491’999","0.01","1’491’998.81","1’491’999.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
