﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","10.00","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","9.81","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","5.08","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","5.08","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","5.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","5.08","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","5.08","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","5.08","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","4.92","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","4.92","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.92","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","4.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","4.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","4.88","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","4.18","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","3.67","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","3.56","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","2.56","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.49","Singapur","Singapore Exchange"
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.43","Schweden","Nasdaq Omx Nordic"
"KR","KROGER","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.20","Luxemburg","Nasdaq Omx Nordic"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ODL","ODFJELL DRILLING LTD","Aktien","0.02","Bermuda","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"BAKKA","BAKKAFROST","Aktien","0.00","Färöer Inseln","Oslo Bors Asa"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.00","-","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","STORSKOGEN GROUP CLASS B","-","0.00","-","-"
"BWE","BW ENERGY LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
