﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","45,647,828.80","17.87","45,647,828.80","173,434.00","263.20","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","31,643,045.09","12.39","31,643,045.09","64,799.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","27,140,128.00","10.62","27,140,128.00","848,129.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","27,029,377.20","10.58","27,029,377.20","59,223.00","456.40","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","14,456,388.17","5.66","14,456,388.17","128,807.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","11,514,826.83","4.51","11,514,826.83","492,297.00","23.39","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","10,284,224.32","4.03","10,284,224.32","1,217,758.00","8.45","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9,036,604.35","3.54","9,036,604.35","13,069.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","8,176,165.37","3.20","8,176,165.37","207,359.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","7,259,801.34","2.84","7,259,801.34","2,647,557.00","2.74","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","6,866,213.44","2.69","6,866,213.44","1,193,723.00","5.75","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","6,214,404.00","2.43","6,214,404.00","26,580.00","233.80","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5,404,024.98","2.12","5,404,024.98","119,611.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3,690,483.61","1.44","3,690,483.61","119,818.00","30.80","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","3,416,439.25","1.34","3,416,439.25","590,875.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","3,385,570.20","1.33","3,385,570.20","77,865.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","3,245,284.16","1.27","3,245,284.16","20,278.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2,982,206.50","1.17","2,982,206.50","65,543.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"PZU","PZU SA","Financials","Equity","2,867,380.82","1.12","2,867,380.82","251,609.00","11.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRYG","TRYG","Financials","Equity","2,806,480.18","1.10","2,806,480.18","139,402.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2,513,204.48","0.98","2,513,204.48","206,678.00","12.16","Italy","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,419,465.23","0.95","2,419,465.23","379,278.00","6.38","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","2,347,560.78","0.92","2,347,560.78","292,875.00","8.02","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2,197,840.83","0.86","2,197,840.83","147,501.00","14.90","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2,019,262.21","0.79","2,019,262.21","15,474.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"STB","STOREBRAND","Financials","Equity","1,924,567.72","0.75","1,924,567.72","206,100.00","9.34","Norway","Oslo Bors Asa","NOK"
"TLX","TALANX AG","Financials","Equity","1,889,503.70","0.74","1,889,503.70","26,594.00","71.05","Germany","Xetra","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,723,010.37","0.67","1,723,010.37","177,447.00","9.71","Italy","Borsa Italiana","EUR"
"SCR","SCOR","Financials","Equity","1,406,810.62","0.55","1,406,810.62","71,557.00","19.66","France","Nyse Euronext - Euronext Paris","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,304,640.70","0.51","1,304,640.70","580,620.00","2.25","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,290,339.50","0.51","1,290,339.50","83,592.00","15.44","Norway","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,170,662.61","0.46","1,170,662.61","1,170,663.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","147,000.00","0.06","147,000.00","147,000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","32,593.63","0.01","32,593.63","243,170.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11,978.32","0.00","11,978.32","11,676.00","102.59","Switzerland","-","CHF"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","3,229.27","0.00","3,229.27","13,828.00","23.35","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","359.03","0.00","359.03","391.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","89.74","0.00","89.74","75.00","119.01","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,376,050.00","73.00","377.00","European Union","Eurex Deutschland","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-1,043.97","0.00","-1,043.97","-12,309.00","8.48","Norway","-","NOK"
 
