﻿iShares MSCI Kokusai ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"1’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","10’593’904.30","5.31","10’593’904.30","45’115.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","9’758’180.16","4.89","9’758’180.16","21’708.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","9’714’809.52","4.87","9’714’809.52","76’882.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","5’557’624.86","2.78","5’557’624.86","28’793.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","3’328’216.32","1.67","3’328’216.32","18’096.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’304’123.34","1.66","3’304’123.34","6’746.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’907’712.50","1.46","2’907’712.50","15’675.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’344’584.00","1.17","2’344’584.00","2’490.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","2’291’643.75","1.15","2’291’643.75","13’530.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","2’258’497.68","1.13","2’258’497.68","8’803.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’884’128.40","0.94","1’884’128.40","8’820.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’767’011.40","0.89","1’767’011.40","4’026.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","1’598’567.04","0.80","1’598’567.04","13’776.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’554’948.71","0.78","1’554’948.71","2’833.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’417’549.23","0.71","1’417’549.23","10’022.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"V","VISA INC CLASS A","Financials","Aktien","1’308’016.50","0.66","1’308’016.50","4’858.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","1’305’219.56","0.65","1’305’219.56","1’227.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","1’209’385.80","0.61","1’209’385.80","7’244.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’160’450.28","0.58","1’160’450.28","1’364.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’134’993.27","0.57","1’134’993.27","2’559.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’123’970.40","0.56","1’123’970.40","3’045.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1’116’869.96","0.56","1’116’869.96","7’396.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","978’432.00","0.49","978’432.00","7’800.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","961’813.35","0.48","961’813.35","21’795.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","956’833.29","0.48","956’833.29","13’671.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","924’001.20","0.46","924’001.20","5’461.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","881’713.30","0.44","881’713.30","4’966.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
