﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’904’948’000.00","10.07","2’904’948’000.00","68’400.00","42’470.00","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","2’467’872’000.00","8.56","2’467’872’000.00","68’400.00","36’080.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","1’564’082’500.00","5.42","1’564’082’500.00","136’900.00","11’425.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’192’012’800.00","4.13","1’192’012’800.00","182’600.00","6’528.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","766’857’500.00","2.66","766’857’500.00","68’500.00","11’195.00","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","765’268’700.00","2.65","765’268’700.00","114’100.00","6’707.00","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","639’927’000.00","2.22","639’927’000.00","68’500.00","9’342.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","616’734’500.00","2.14","616’734’500.00","136’900.00","4’505.00","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","520’524’200.00","1.80","520’524’200.00","114’100.00","4’562.00","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","518’130’000.00","1.80","518’130’000.00","22’800.00","22’725.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","503’793’400.00","1.75","503’793’400.00","182’600.00","2’759.00","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","415’384’000.00","1.44","415’384’000.00","68’500.00","6’064.00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","411’890’500.00","1.43","411’890’500.00","68’500.00","6’013.00","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","372’992’900.00","1.29","372’992’900.00","114’100.00","3’269.00","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","359’265’500.00","1.25","359’265’500.00","182’600.00","1’967.50","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","344’280’000.00","1.19","344’280’000.00","22’800.00","15’100.00","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","308’940’000.00","1.07","308’940’000.00","22’800.00","13’550.00","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","303’940’000.00","1.05","303’940’000.00","9’100.00","33’400.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","291’916’000.00","1.01","291’916’000.00","4’600.00","63’460.00","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","272’460’000.00","0.94","272’460’000.00","22’800.00","11’950.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","267’564’500.00","0.93","267’564’500.00","114’100.00","2’345.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","262’286’500.00","0.91","262’286’500.00","68’500.00","3’829.00","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","239’434’250.00","0.83","239’434’250.00","91’300.00","2’622.50","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","233’819’300.00","0.81","233’819’300.00","91’300.00","2’561.00","Japan","Tokyo Stock Exchange","JPY"
