﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’615’112.10","0.97","1’615’112.10","1’667’000.00","1’667’000.00","96.13","Vereinigte Staaten","-","2.56","15.Apr.2027","3.75","USD","21.Mai2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’579’311.55","0.94","1’579’311.55","1’602’000.00","1’602’000.00","97.48","Vereinigte Staaten","-","2.96","29.Sept.2027","4.45","USD","29.Sept.2015"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’446’596.61","0.86","1’446’596.61","1’508’000.00","1’508’000.00","94.85","Vereinigte Staaten","-","2.50","15.März2027","3.75","USD","28.Apr.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’406’778.45","0.84","1’406’778.45","1’464’000.00","1’464’000.00","94.99","Vereinigte Staaten","-","2.87","22.Aug.2027","3.15","USD","06.Juni2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’352’451.26","0.81","1’352’451.26","1’371’000.00","1’371’000.00","97.48","Vereinigte Staaten","-","2.51","16.März2027","4.13","USD","16.März2017"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’191’862.15","0.71","1’191’862.15","1’201’000.00","1’201’000.00","97.38","Vereinigte Staaten","-","2.79","22.Juli2027","4.30","USD","22.Juli2015"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’182’838.31","0.71","1’182’838.31","1’207’000.00","1’207’000.00","96.41","Vereinigte Staaten","-","2.38","20.Jan.2027","3.63","USD","20.Jan.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’045’529.98","0.63","1’045’529.98","1’128’000.00","1’128’000.00","92.52","Vereinigte Staaten","-","2.76","01.Juni2027","2.30","USD","28.Mai2020"
"META","META PLATFORMS INC MTN","Unternehmen","Obligationen (FI)","1’005’486.96","0.60","1’005’486.96","1’033’000.00","1’033’000.00","96.04","Vereinigte Staaten","-","2.87","15.Aug.2027","3.50","USD","28.Dez.2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","972’530.50","0.58","972’530.50","1’027’000.00","1’027’000.00","94.31","Vereinigte Staaten","-","3.10","15.Nov.2027","3.25","USD","09.Nov.2017"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","912’136.47","0.55","912’136.47","900’000.00","900’000.00","99.72","Vereinigte Staaten","-","2.40","26.Feb.2027","4.80","USD","26.Feb.2024"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","910’594.10","0.54","910’594.10","900’000.00","900’000.00","99.55","Vereinigte Staaten","-","2.44","15.März2027","4.80","USD","26.Feb.2024"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","906’219.15","0.54","906’219.15","869’000.00","869’000.00","101.49","Vereinigte Staaten","-","2.64","15.Juli2027","6.17","USD","14.Juli2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","876’733.05","0.52","876’733.05","927’000.00","927’000.00","93.90","Vereinigte Staaten","-","2.57","01.Apr.2027","2.80","USD","01.Apr.2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","875’164.01","0.52","875’164.01","906’000.00","906’000.00","95.91","Vereinigte Staaten","-","2.59","13.Apr.2027","3.30","USD","13.Apr.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","840’753.00","0.50","840’753.00","882’000.00","882’000.00","94.47","Vereinigte Staaten","-","2.95","12.Sept.2027","2.90","USD","12.Sept.2017"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","836’731.09","0.50","836’731.09","860’000.00","860’000.00","96.58","Vereinigte Staaten","-","2.61","23.Apr.2027","3.95","USD","23.Apr.2015"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","808’822.16","0.48","808’822.16","812’000.00","812’000.00","99.27","Vereinigte Staaten","-","3.09","01.Dez.2027","4.55","USD","01.Dez.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","800’038.09","0.48","800’038.09","831’000.00","831’000.00","95.86","Vereinigte Staaten","-","2.63","11.Mai2027","3.20","USD","11.Mai2017"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","790’186.65","0.47","790’186.65","835’000.00","835’000.00","94.43","China","-","3.14","06.Dez.2027","3.40","USD","06.Dez.2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","789’805.02","0.47","789’805.02","887’000.00","887’000.00","88.58","Vereinigte Staaten","-","3.01","21.Aug.2027","1.30","USD","21.Aug.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","782’883.33","0.47","782’883.33","812’000.00","812’000.00","94.86","Japan","-","2.80","12.Juli2027","3.36","USD","12.Juli2017"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","782’676.54","0.47","782’676.54","785’000.00","785’000.00","99.52","Vereinigte Staaten","-","2.64","15.Juni2027","5.13","USD","08.Juni2020"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","774’330.42","0.46","774’330.42","759’000.00","759’000.00","101.34","Vereinigte Staaten","-","3.00","15.Nov.2027","5.65","USD","07.Juni2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","764’364.22","0.46","764’364.22","755’000.00","755’000.00","99.33","Spanien","-","2.82","18.Aug.2027","5.29","USD","18.Aug.2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","763’457.72","0.46","763’457.72","780’000.00","780’000.00","96.73","Vereinigte Staaten","-","2.92","15.Sept.2027","4.00","USD","23.Mai2022"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","734’255.57","0.44","734’255.57","766’000.00","766’000.00","95.51","Vereinigte Staaten","-","2.66","20.Mai2027","3.25","USD","26.Mai2017"
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","731’995.01","0.44","731’995.01","760’000.00","760’000.00","95.43","Vereinigtes Königreich","-","2.53","24.März2027","3.38","USD","28.Okt.2022"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","731’936.63","0.44","731’936.63","750’000.00","750’000.00","96.62","Niederlande","-","2.55","29.März2027","3.95","USD","29.März2017"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","728’932.08","0.44","728’932.08","762’000.00","762’000.00","95.16","Vereinigte Staaten","-","2.65","03.Mai2027","3.30","USD","25.Apr.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","727’844.53","0.44","727’844.53","772’000.00","772’000.00","93.47","Vereinigte Staaten","-","2.52","04.März2027","2.55","USD","04.März2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","727’160.60","0.43","727’160.60","761’000.00","761’000.00","95.29","Vereinigte Staaten","-","2.69","01.Juni2027","3.45","USD","16.Mai2017"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Unternehmen","Obligationen (FI)","726’702.26","0.43","726’702.26","716’246.00","716’246.00","100.27","Vereinigte Staaten","-","2.40","15.Apr.2029","5.88","USD","28.Okt.2020"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","709’890.79","0.42","709’890.79","746’000.00","746’000.00","94.55","Vereinigte Staaten","-","3.02","15.Okt.2027","3.00","USD","10.Okt.2017"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","701’019.56","0.42","701’019.56","763’000.00","763’000.00","91.79","Vereinigte Staaten","-","2.82","10.Juni2027","1.70","USD","10.Dez.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","700’273.18","0.42","700’273.18","695’000.00","695’000.00","100.09","Vereinigte Staaten","-","2.58","17.Mai2027","5.85","USD","17.Mai2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","690’103.59","0.41","690’103.59","655’000.00","655’000.00","104.26","Vereinigte Staaten","-","2.89","04.Nov.2027","7.35","USD","04.Nov.2022"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","681’073.38","0.41","681’073.38","706’000.00","706’000.00","96.24","Vereinigte Staaten","-","2.68","06.Juni2027","3.70","USD","06.Juni2017"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","680’233.80","0.41","680’233.80","736’000.00","736’000.00","91.64","Vereinigte Staaten","-","2.46","01.Feb.2027","1.92","USD","10.Juni2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","675’515.64","0.40","675’515.64","653’000.00","653’000.00","102.50","Kanada","-","2.99","01.Nov.2027","6.00","USD","25.Okt.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","671’847.25","0.40","671’847.25","701’000.00","701’000.00","95.57","Vereinigte Staaten","-","3.11","01.Dez.2027","3.65","USD","21.Nov.2017"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","671’309.39","0.40","671’309.39","690’000.00","690’000.00","95.92","Vereinigte Staaten","-","2.83","21.Aug.2027","3.90","USD","21.Aug.2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","669’587.90","0.40","669’587.90","712’000.00","712’000.00","93.26","Vereinigte Staaten","-","2.52","03.März2027","2.45","USD","03.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","653’721.44","0.39","653’721.44","633’000.00","633’000.00","102.41","Vereinigte Staaten","-","2.96","05.Nov.2027","5.85","USD","07.Nov.2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","647’500.36","0.39","647’500.36","674’000.00","674’000.00","95.51","Vereinigte Staaten","-","2.60","01.Mai2027","3.55","USD","28.Apr.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","646’155.10","0.39","646’155.10","633’000.00","633’000.00","101.47","Australien","-","3.06","18.Nov.2027","5.46","USD","18.Nov.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","642’922.05","0.38","642’922.05","661’000.00","661’000.00","97.04","Kanada","-","2.73","08.Juni2027","4.11","USD","08.Juni2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","634’194.47","0.38","634’194.47","635’000.00","635’000.00","98.53","Kanada","-","2.92","15.Sept.2027","4.69","USD","15.Sept.2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","624’638.80","0.37","624’638.80","610’000.00","610’000.00","99.87","Vereinigte Staaten","-","2.44","30.Juni2027","5.13","USD","21.Dez.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","617’933.09","0.37","617’933.09","630’000.00","630’000.00","97.67","Vereinigte Staaten","-","2.68","28.Mai2027","4.95","USD","28.März2022"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","613’897.88","0.37","613’897.88","630’000.00","630’000.00","96.57","Vereinigte Staaten","-","2.56","25.März2027","3.38","USD","25.März2020"
"BPLN","BP CAPITAL MARKETS PLC","Unternehmen","Obligationen (FI)","608’814.02","0.36","608’814.02","636’000.00","636’000.00","94.82","Vereinigtes Königreich","-","2.94","19.Sept.2027","3.28","USD","19.Sept.2017"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","607’644.90","0.36","607’644.90","632’000.00","632’000.00","96.01","Vereinigte Staaten","-","2.70","15.Juni2027","3.75","USD","05.Juni2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","603’368.32","0.36","603’368.32","621’000.00","621’000.00","96.03","Vereinigte Staaten","-","2.48","09.März2027","3.75","USD","09.März2017"
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","601’278.66","0.36","601’278.66","580’000.00","580’000.00","103.14","Luxemburg","-","3.00","29.Nov.2027","6.55","USD","29.Nov.2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","590’890.90","0.35","590’890.90","621’000.00","621’000.00","94.68","Vereinigte Staaten","-","2.63","03.Mai2027","3.10","USD","03.Mai2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","580’240.63","0.35","580’240.63","589’000.00","589’000.00","97.49","Vereinigte Staaten","-","2.98","01.Okt.2027","4.25","USD","25.Sept.2015"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","579’868.26","0.35","579’868.26","577’000.00","577’000.00","98.40","Vereinigte Staaten","-","2.72","15.Juli2027","4.63","USD","23.Juni2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","576’528.86","0.34","576’528.86","576’000.00","576’000.00","98.99","Vereinigte Staaten","-","2.51","09.Apr.2027","5.00","USD","09.Juni2022"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","576’144.88","0.34","576’144.88","601’000.00","601’000.00","95.61","Vereinigte Staaten","-","2.68","02.Juni2027","3.55","USD","02.Juni2017"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","566’421.48","0.34","566’421.48","585’000.00","585’000.00","95.98","Vereinigte Staaten","-","2.52","26.März2027","3.30","USD","26.März2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","564’950.46","0.34","564’950.46","545’000.00","545’000.00","102.35","Irland","-","2.47","15.Apr.2027","6.45","USD","15.Apr.2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","564’795.49","0.34","564’795.49","585’000.00","585’000.00","95.05","Vereinigte Staaten","-","2.83","17.Aug.2027","4.13","USD","17.Aug.2020"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","564’802.50","0.34","564’802.50","599’000.00","599’000.00","93.49","Vereinigte Staaten","-","2.51","01.März2027","2.45","USD","28.Feb.2023"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","562’057.59","0.34","562’057.59","558’000.00","558’000.00","100.31","Vereinigte Staaten","-","2.54","01.Juni2027","5.50","USD","25.März2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","558’216.44","0.33","558’216.44","570’000.00","570’000.00","96.19","Vereinigtes Königreich","-","2.35","11.Jan.2027","3.75","USD","11.Jan.2017"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","552’634.84","0.33","552’634.84","560’000.00","560’000.00","97.47","Vereinigte Staaten","-","2.91","15.Sept.2027","4.25","USD","15.Juni2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","544’030.83","0.33","544’030.83","572’000.00","572’000.00","94.74","Vereinigte Staaten","-","3.10","13.Nov.2027","3.00","USD","13.Nov.2017"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","540’948.86","0.32","540’948.86","571’000.00","571’000.00","94.62","Vereinigte Staaten","-","3.17","15.Dez.2027","3.34","USD","31.Jan.2018"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","540’889.68","0.32","540’889.68","550’000.00","550’000.00","97.09","Spanien","-","2.49","08.März2027","4.10","USD","08.März2017"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","539’462.02","0.32","539’462.02","555’000.00","555’000.00","96.74","Vereinigte Staaten","-","2.61","15.Mai2027","3.88","USD","19.Jan.2021"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","536’523.07","0.32","536’523.07","550’000.00","550’000.00","95.83","Vereinigte Staaten","-","2.73","01.Juli2027","3.50","USD","27.März2020"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","535’024.83","0.32","535’024.83","561’000.00","561’000.00","95.25","Vereinigte Staaten","-","2.73","15.Juni2027","3.41","USD","12.Juni2017"
"V","VISA INC","Unternehmen","Obligationen (FI)","533’760.89","0.32","533’760.89","576’000.00","576’000.00","92.28","Vereinigte Staaten","-","2.65","15.Apr.2027","1.90","USD","02.Apr.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","533’594.22","0.32","533’594.22","557’000.00","557’000.00","94.98","Vereinigte Staaten","-","2.56","22.März2027","3.05","USD","22.März2022"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","525’928.42","0.31","525’928.42","549’000.00","549’000.00","94.88","Kanada","-","2.52","15.März2027","3.20","USD","25.Juli2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","524’037.31","0.31","524’037.31","530’000.00","530’000.00","97.68","Vereinigte Staaten","-","2.90","09.Sept.2027","3.95","USD","09.Sept.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","521’964.84","0.31","521’964.84","527’000.00","527’000.00","97.34","Kanada","-","2.82","03.Aug.2027","4.24","USD","28.Juli2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","519’078.84","0.31","519’078.84","568’000.00","568’000.00","91.18","Vereinigte Staaten","-","2.75","15.Mai2027","1.70","USD","07.Mai2020"
"NKE","NIKE INC","Unternehmen","Obligationen (FI)","510’366.46","0.31","510’366.46","535’000.00","535’000.00","94.70","Vereinigte Staaten","-","2.56","27.März2027","2.75","USD","27.März2020"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","508’622.28","0.30","508’622.28","569’000.00","569’000.00","89.08","Vereinigte Staaten","-","3.05","01.Sept.2027","0.95","USD","25.Aug.2020"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","502’597.65","0.30","502’597.65","495’000.00","495’000.00","99.19","Schweiz","-","2.72","09.Juli2027","5.00","USD","23.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","499’928.43","0.30","499’928.43","535’000.00","535’000.00","92.44","Japan","-","2.42","22.Jan.2027","2.33","USD","11.Jan.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","499’027.20","0.30","499’027.20","490’000.00","490’000.00","100.02","Vereinigte Staaten","-","2.38","05.März2027","5.80","USD","05.Jan.2024"
"AON","AON CORP","Unternehmen","Obligationen (FI)","493’827.59","0.30","493’827.59","525’000.00","525’000.00","93.82","Vereinigte Staaten","-","2.74","28.Mai2027","2.85","USD","28.Feb.2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","493’580.90","0.30","493’580.90","505’000.00","505’000.00","96.77","Vereinigte Staaten","-","2.50","25.März2027","3.75","USD","25.März2020"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","491’532.41","0.29","491’532.41","522’000.00","522’000.00","94.07","Vereinigte Staaten","-","2.77","17.Juni2027","3.00","USD","17.Juni2020"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","488’420.01","0.29","488’420.01","506’000.00","506’000.00","95.98","Kanada","-","2.65","04.Mai2027","3.63","USD","14.Apr.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","487’006.29","0.29","487’006.29","480’000.00","480’000.00","99.74","Vereinigte Staaten","-","2.38","22.Feb.2027","4.90","USD","22.Feb.2024"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","482’595.08","0.29","482’595.08","506’000.00","506’000.00","94.48","Vereinigte Staaten","-","2.52","15.März2027","3.13","USD","07.Aug.2023"
"SOLV","SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","478’259.78","0.29","478’259.78","470’000.00","470’000.00","99.93","Vereinigte Staaten","-","2.38","25.Feb.2027","5.45","USD","27.Feb.2024"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","478’058.14","0.29","478’058.14","495’000.00","495’000.00","95.74","Vereinigte Staaten","-","2.56","05.Apr.2027","3.65","USD","24.Mai2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","474’743.96","0.28","474’743.96","502’000.00","502’000.00","93.76","Kanada","-","2.53","08.März2027","2.65","USD","08.März2022"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","474’623.16","0.28","474’623.16","496’000.00","496’000.00","95.16","Vereinigte Staaten","-","2.64","27.Apr.2027","3.15","USD","27.Apr.2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","472’482.70","0.28","472’482.70","448’000.00","448’000.00","103.82","Vereinigte Staaten","-","2.77","01.Okt.2027","6.80","USD","12.Mai2020"
"MRO","MARATHON OIL CORP","Unternehmen","Obligationen (FI)","469’356.54","0.28","469’356.54","470’000.00","470’000.00","97.87","Vereinigte Staaten","-","2.67","15.Juli2027","4.40","USD","24.Juli2017"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","467’781.37","0.28","467’781.37","460’000.00","460’000.00","100.06","Vereinigte Staaten","-","2.43","15.März2027","5.15","USD","04.März2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","467’199.30","0.28","467’199.30","493’000.00","493’000.00","93.93","Kanada","-","2.53","10.März2027","2.80","USD","10.März2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","464’233.68","0.28","464’233.68","474’000.00","474’000.00","96.45","Vereinigte Staaten","-","2.83","05.Aug.2027","3.75","USD","05.Aug.2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","464’122.13","0.28","464’122.13","499’000.00","499’000.00","92.64","Vereinigte Staaten","-","2.69","05.Mai2027","2.55","USD","05.Mai2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","462’166.33","0.28","462’166.33","475’000.00","475’000.00","97.09","Australien","-","2.74","09.Juni2027","3.90","USD","09.Juni2022"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","461’632.93","0.28","461’632.93","472’000.00","472’000.00","97.55","Vereinigte Staaten","-","2.69","09.Juni2027","4.75","USD","09.Juni2022"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","461’618.74","0.28","461’618.74","460’000.00","460’000.00","99.65","Vereinigte Staaten","-","3.00","15.Nov.2027","5.85","USD","15.Nov.2022"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","461’353.46","0.28","461’353.46","470’000.00","470’000.00","97.63","Vereinigte Staaten","-","2.63","10.Mai2027","4.00","USD","10.Mai2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","459’202.28","0.27","459’202.28","450’000.00","450’000.00","99.94","Vereinigte Staaten","-","2.59","08.Mai2027","5.40","USD","08.Feb.2024"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","458’986.54","0.27","458’986.54","505’000.00","505’000.00","90.86","Vereinigte Staaten","-","2.85","20.Juni2027","1.38","USD","20.Apr.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","458’934.77","0.27","458’934.77","459’000.00","459’000.00","98.75","Vereinigte Staaten","-","2.94","20.Sept.2027","4.55","USD","20.Sept.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","457’301.53","0.27","457’301.53","450’000.00","450’000.00","99.51","Australien","-","2.34","18.Jan.2027","4.75","USD","18.Jan.2024"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","456’163.89","0.27","456’163.89","450’000.00","450’000.00","99.48","Vereinigte Staaten","-","2.35","08.Feb.2027","4.85","USD","08.Feb.2024"
"V","VISA INC","Unternehmen","Obligationen (FI)","454’766.07","0.27","454’766.07","480’000.00","480’000.00","93.96","Vereinigte Staaten","-","2.96","15.Sept.2027","2.75","USD","11.Sept.2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","452’697.95","0.27","452’697.95","463’000.00","463’000.00","96.49","Japan","-","2.46","22.Feb.2027","3.68","USD","22.Feb.2017"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","451’560.97","0.27","451’560.97","473’000.00","473’000.00","95.06","Vereinigte Staaten","-","2.64","11.Mai2027","3.15","USD","11.Mai2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","450’814.32","0.27","450’814.32","465’000.00","465’000.00","95.93","Australien","-","2.51","08.März2027","3.35","USD","06.März2017"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","450’725.71","0.27","450’725.71","445’000.00","445’000.00","99.90","Vereinigte Staaten","-","2.44","18.März2027","4.99","USD","18.März2024"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","449’693.96","0.27","449’693.96","445’000.00","445’000.00","99.43","Vereinigtes Königreich","-","2.40","26.Feb.2027","4.80","USD","26.Feb.2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","446’815.53","0.27","446’815.53","465’000.00","465’000.00","95.61","Vereinigte Staaten","-","2.65","11.Mai2027","3.65","USD","11.Mai2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","444’994.60","0.27","444’994.60","456’000.00","456’000.00","96.23","Vereinigte Staaten","-","2.87","12.Aug.2027","3.60","USD","12.Aug.2022"
"PCG","PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","444’052.04","0.27","444’052.04","475’000.00","475’000.00","93.24","Vereinigte Staaten","-","3.15","01.Dez.2027","3.30","USD","14.Mai2018"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","441’569.17","0.26","441’569.17","435’000.00","435’000.00","99.36","Kanada","-","2.33","19.Jan.2027","4.88","USD","19.Jan.2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","441’259.55","0.26","441’259.55","470’000.00","470’000.00","93.04","Vereinigte Staaten","-","2.47","09.Feb.2027","2.20","USD","09.Feb.2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","439’051.72","0.26","439’051.72","445’000.00","445’000.00","96.65","Vereinigte Staaten","-","2.69","13.Juli2027","4.40","USD","01.März2018"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","437’326.85","0.26","437’326.85","463’000.00","463’000.00","93.69","Japan","-","2.53","10.März2027","2.53","USD","10.März2022"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","433’680.99","0.26","433’680.99","474’000.00","474’000.00","91.39","Vereinigte Staaten","-","2.80","01.Juni2027","1.45","USD","01.Mai2020"
"HES","HESS CORP","Unternehmen","Obligationen (FI)","433’508.48","0.26","433’508.48","440’000.00","440’000.00","97.49","Vereinigte Staaten","-","2.46","01.Apr.2027","4.30","USD","28.Sept.2016"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Unternehmen","Obligationen (FI)","429’779.36","0.26","429’779.36","445’000.00","445’000.00","94.99","Irland","-","2.76","21.Juli2027","3.65","USD","21.Juli2017"
