﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materials","Equity","35’807’273.82","20.53","35’807’273.82","80’334.00","445.73","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","12’723’724.80","7.29","12’723’724.80","38’982.00","326.40","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","12’019’553.85","6.89","12’019’553.85","240’055.00","50.07","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","10’413’954.87","5.97","10’413’954.87","42’473.00","245.19","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","9’938’739.50","5.70","9’938’739.50","37’150.00","267.53","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","9’311’457.28","5.34","9’311’457.28","192’704.00","48.32","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","6’656’731.38","3.82","6’656’731.38","40’067.00","166.14","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","6’428’070.50","3.68","6’428’070.50","117’515.00","54.70","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","6’312’836.60","3.62","6’312’836.60","116’473.00","54.20","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","5’948’415.46","3.41","5’948’415.46","10’301.00","577.46","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","5’808’363.81","3.33","5’808’363.81","22’101.00","262.81","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","5’744’012.70","3.29","5’744’012.70","69’870.00","82.21","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5’240’202.36","3.00","5’240’202.36","39’332.00","133.23","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","4’274’388.72","2.45","4’274’388.72","86’772.00","49.26","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’202’506.88","2.41","4’202’506.88","42’988.00","97.76","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4’186’549.92","2.40","4’186’549.92","42’672.00","98.11","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3’275’680.93","1.88","3’275’680.93","24’683.00","132.71","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","3’221’002.80","1.85","3’221’002.80","51’868.00","62.10","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’008’129.67","1.72","3’008’129.67","13’461.00","223.47","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’845’029.06","1.63","2’845’029.06","14’897.00","190.98","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’641’582.44","1.51","2’641’582.44","58’044.00","45.51","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","2’476’987.92","1.42","2’476’987.92","16’792.00","147.51","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","2’432’257.45","1.39","2’432’257.45","241’535.00","10.07","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2’235’894.00","1.28","2’235’894.00","30’545.00","73.20","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’969’638.98","1.13","1’969’638.98","19’661.00","100.18","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’919’024.40","1.10","1’919’024.40","19’640.00","97.71","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’613’688.86","0.93","1’613’688.86","54’187.00","29.78","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","1’235’687.16","0.71","1’235’687.16","20’859.00","59.24","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","516’187.88","0.30","516’187.88","516’188.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","23’000.00","0.01","23’000.00","23’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’468.96","0.01","9’468.96","7’313.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’291.60","0.00","5’291.60","4’864.00","108.79","European Union","-","EUR"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","492’600.00","5.00","985.20","-","Chicago Mercantile Exchange","USD"
 
