﻿iShares $ Treasury Bond 3-7yr UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.39","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.46","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.43","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.27","Netherlands","Euronext Amsterdam"
"AVGO","BROADCOM INC","Equity","2.15","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.59","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.37","-","-"
"AMZ","AMAZON COM INC","Equity","1.36","United States","Boerse Muenchen"
"-","UK CONV GILT","-","1.35","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.30","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","1.11","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.08","United States","NYSE Arca"
"NOVN","NOVARTIS AG","Equity","0.94","Switzerland","SIX Swiss Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.88","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.85","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.82","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.82","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.80","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.77","-","-"
"MC","LVMH","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.74","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.72","-","-"
"DIS","WALT DISNEY","Equity","0.71","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.66","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.65","United Kingdom","-"
"SIE","SIEMENS N AG","Equity","0.60","Germany","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.60","-","-"
"SAP","SAP","Equity","0.59","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","0.58","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.58","United States","Bolsa Mexicana De Valores"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.51","-","-"
"NESN","NESTLE SA","Equity","0.50","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.48","Germany","Xetra"
"IBE","IBERDROLA SA","Equity","0.47","Spain","Bolsa De Madrid"
"JPM","JPMORGAN CHASE & CO","Equity","0.47","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.46","-","-"
"ULVR","UNILEVER PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.44","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.44","-","-"
"6758","SONY GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"TCTZF","TENCENT HOLDINGS LTD","Equity","0.41","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.40","Japan","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.40","Germany","Xetra"
"-","WI TREASURY SEC. 07/31 0.125","-","0.40","-","-"
"BHP","BHP GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"NFLX","NETFLIX INC","Equity","0.39","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.39","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.38","South Africa","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.37","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.37","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.37","-","-"
"ADBE","ADOBE INC","Equity","0.37","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.36","-","-"
"RACE","FERRARI NV","Equity","0.36","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.35","Netherlands","Euronext Amsterdam"
