﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","22’676’643.69","5.09","22’676’643.69","1’890’948’625.00","1.20","Indien","-","INR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","17’156’250.87","3.85","17’156’250.87","556’574’512.00","3.08","Taiwan","-","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","9’182’610.81","2.06","9’182’610.81","12’639’863’775.00","0.07","Korea","-","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6’357’860.12","1.43","6’357’860.12","49’638’357.00","12.81","Hongkong","-","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’828’837.88","0.63","2’828’837.88","15’712’639.00","18.00","Brasilien","-","BRL"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2’373’031.75","0.53","2’373’031.75","43’331’560.00","5.48","Südafrika","-","ZAR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","2’009’675.08","0.45","2’009’675.08","73’750’051.00","2.72","Thailand","-","THB"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1’885’015.73","0.42","1’885’015.73","8’892’562.00","21.20","Malaysia","-","MYR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","1’836’247.32","0.41","1’836’247.32","60’198’614.00","3.05","Türkei","-","TRY"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1’670’699.57","0.37","1’670’699.57","40’000.00","41.77","Taiwan","Gretai Securities Market","TWD"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","1’579’759.38","0.35","1’579’759.38","11’004.00","143.56","Indien","National Stock Exchange Of India","INR"
"EMBR3","EMBRAER SA","Industrie","Aktien","1’538’971.00","0.35","1’538’971.00","236’463.00","6.51","Brasilien","XBSP","BRL"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","1’536’673.70","0.34","1’536’673.70","10’300.00","149.19","Taiwan","Gretai Securities Market","TWD"
"3533","LOTES LTD","IT","Aktien","1’424’325.02","0.32","1’424’325.02","28’348.00","50.24","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’332’398.32","0.30","1’332’398.32","91’000.00","14.64","Taiwan","Taiwan Stock Exchange","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’327’867.08","0.30","1’327’867.08","362’000.00","3.67","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’327’065.64","0.30","1’327’065.64","229’000.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"COFORGE","COFORGE LTD","IT","Aktien","1’290’014.84","0.29","1’290’014.84","19’706.00","65.46","Indien","National Stock Exchange Of India","INR"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’285’382.67","0.29","1’285’382.67","604’710.00","2.13","Indien","National Stock Exchange Of India","INR"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’264’269.13","0.28","1’264’269.13","71’610.00","17.65","Indien","National Stock Exchange Of India","INR"
"2360","CHROMA ATE INC","IT","Aktien","1’260’178.48","0.28","1’260’178.48","128’560.00","9.80","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’241’319.13","0.28","1’241’319.13","20’326’600’751.00","0.01","Indonesien","-","IDR"
"QNNS","QATAR NAVIGATION","Industrie","Aktien","1’212’784.13","0.27","1’212’784.13","383’978.00","3.16","Qatar","Qatar Exchange","QAR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’210’906.70","0.27","1’210’906.70","284’179.00","4.26","Indien","National Stock Exchange Of India","INR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’194’146.31","0.27","1’194’146.31","21’835’562.00","5.47","Mexiko","-","MXN"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","1’163’539.10","0.26","1’163’539.10","4’677’485.00","24.88","Polen","-","PLN"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’096’373.47","0.25","1’096’373.47","208’000.00","5.27","Taiwan","Taiwan Stock Exchange","TWD"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1’086’997.25","0.24","1’086’997.25","55’447.00","19.60","Indien","National Stock Exchange Of India","INR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","1’086’108.84","0.24","1’086’108.84","162’000.00","6.70","Taiwan","Gretai Securities Market","TWD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’046’036.71","0.23","1’046’036.71","55’000.00","19.02","Taiwan","Gretai Securities Market","TWD"
