﻿iShares Agribusiness UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","9.51","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.45","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","7.72","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","5.15","-","-"
"AAPL","APPLE INC","Aktien","3.95","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.76","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.04","-","-"
"XOM","EXXON MOBIL CORP","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","1.91","Niederlande","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.87","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"MRUS","MERUS NV","Aktien","1.58","Niederlande","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","1.38","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.38","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.25","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.06","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.01","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.75","Australien","Asx - All Markets"
"TGT","TARGET CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.52","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.49","Vereinigte Staaten","-"
"WOR","WORLEY LTD","Aktien","0.49","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.45","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.43","Vereinigte Staaten","Boerse Muenchen"
"ADSK","AUTODESK INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.35","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.33","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
