﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"18,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","49,553,718.07","23.14","49,553,718.07","2,502,563.00","19.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HL","HECLA MINING","Materials","Equity","21,291,190.74","9.94","21,291,190.74","4,463,562.00","4.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","19,400,013.20","9.06","19,400,013.20","1,498,273.00","12.95","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"NEM","NEWMONT","Materials","Equity","10,522,372.70","4.91","10,522,372.70","252,638.00","41.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","10,332,279.68","4.83","10,332,279.68","158,558.00","65.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIL","SILVERCREST METALS INC","Materials","Equity","9,789,280.14","4.57","9,789,280.14","1,202,339.00","8.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FVI","FORTUNA MINING CORP","Materials","Equity","9,265,086.06","4.33","9,265,086.06","1,901,697.00","4.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","9,194,593.42","4.29","9,194,593.42","176,015.00","52.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materials","Equity","8,984,072.68","4.20","8,984,072.68","908,430.00","9.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAG","MAG SILVER CORP","Materials","Equity","8,824,500.12","4.12","8,824,500.12","758,283.00","11.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materials","Equity","8,599,248.81","4.02","8,599,248.81","1,457,785.00","5.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","7,659,126.00","3.58","7,659,126.00","597,900.00","12.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","6,663,623.34","3.11","6,663,623.34","1,902,319.00","3.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVM","SILVERCORP METALS INC","Materials","Equity","5,116,398.50","2.39","5,116,398.50","1,533,970.00","3.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","5,093,312.04","2.38","5,093,312.04","614,037.00","8.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GATO","GATOS SILVER INC","Materials","Equity","3,607,916.85","1.68","3,607,916.85","348,591.00","10.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3,332,133.83","1.56","3,332,133.83","361,990.00","9.21","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2,540,395.44","1.19","2,540,395.44","151,756.00","16.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","2,080,284.04","0.97","2,080,284.04","141,343.00","14.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CDE","COEUR MINING INC","Materials","Equity","1,915,164.00","0.89","1,915,164.00","354,660.00","5.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGD","NEW GOLD INC","Materials","Equity","1,889,494.67","0.88","1,889,494.67","960,948.00","1.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUG","LUNDIN GOLD INC","Materials","Equity","1,446,586.51","0.68","1,446,586.51","98,287.00","14.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","1,380,191.14","0.64","1,380,191.14","176,957.00","7.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","1,102,416.85","0.51","1,102,416.85","80,951.00","13.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","1,093,289.78","0.51","1,093,289.78","480,888.00","2.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OLA","ORLA MINING LTD","Materials","Equity","932,100.10","0.44","932,100.10","243,793.00","3.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSRM","SSR MINING INC","Materials","Equity","737,427.94","0.34","737,427.94","163,851.00","4.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OSK","OSISKO MINING INC","Materials","Equity","734,677.27","0.34","734,677.27","352,735.00","2.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materials","Equity","724,249.79","0.34","724,249.79","552,502.00","1.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
