﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’935’964.30","4.83","4’935’964.30","82’070’000’000.00","82’070’000’000.00","0.01","Indonesien","-","3.37","15.Mai2028","6.13","IDR","13.Aug.2012"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’301’899.08","4.21","4’301’899.08","5’819’000’000.00","5’819’000’000.00","0.07","Korea","-","18.48","10.März2053","3.25","KRW","07.Feb.2023"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’445’117.07","3.37","3’445’117.07","220’700’000.00","220’700’000.00","1.55","Philipinen","-","3.46","22.Apr.2028","3.63","PHP","22.Apr.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’388’157.36","3.32","3’388’157.36","55’665’000’000.00","55’665’000’000.00","0.01","Indonesien","-","5.16","15.Feb.2031","6.50","IDR","13.Aug.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’372’988.80","3.30","3’372’988.80","117’310’000.00","117’310’000.00","2.87","Thailand","-","9.82","17.Juni2036","3.40","THB","20.Nov.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’877’933.97","2.82","2’877’933.97","17’600’000.00","17’600’000.00","16.27","China","-","15.64","25.Apr.2046","3.52","CNY","25.Apr.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’755’911.14","2.70","2’755’911.14","19’200’000.00","19’200’000.00","14.04","China","-","2.91","25.Juli2027","2.50","CNY","22.Juli2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’312’131.78","2.26","2’312’131.78","36’047’000’000.00","36’047’000’000.00","0.01","Indonesien","-","9.13","15.Apr.2040","7.50","IDR","07.Nov.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’306’165.03","2.26","2’306’165.03","38’528’000’000.00","38’528’000’000.00","0.01","Indonesien","-","6.53","15.Mai2033","6.63","IDR","30.Aug.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’304’715.99","2.26","2’304’715.99","79’100’000.00","79’100’000.00","2.91","Thailand","-","6.17","20.Juni2031","3.65","THB","12.Nov.2010"
